Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,10,,,,
2,up,Lauren Daigle,You Say,4,1,234,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,232,,,,
4,-,Tommee Profitt & Stanaj,Noel (He Is Born),-,4,1,,,,
5,down,Plumb,Cut,2,1,236,,,,
6,-,North Point Worship & Heath Balltzglier,Sweetness,-,6,1,,,,
7,-,Forrest Frank,LOW KEY,-,7,1,,,,
8,-,Crowder & TobyMac,— [DASH],-,8,1,,,,
9,-,Caleb Gordon,War,-,9,1,,,,
10,-,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),-,10,1,,,,
11,-,Josiah Queen,Altars Over Stages,-,11,1,,,,
12,-,Ellie Holcomb,All Of My Days - Psalm 23,-,12,1,,,,
13,-,Koryn Hawthorne,Love Is U,-,13,1,,,,
14,-,Red Rocks Worship,Good Plans / Doxology,-,14,3,,,,
15,-,The Belonging Co & Natalie Grant,Just The Mention Of His Name,-,15,1,,,,
16,-,Pat Barrett,Beautiful Life,-,16,1,,,,
17,-,"Donald Lawrence & Co., Twinkie Clark & Yolanda Adams",In Him There Is No Sorrow,-,17,1,,,,
18,-,Elijah Oyelade,Song of Victory,-,18,1,,,,
19,-,The Belonging Co & Natalie Grant,You're Not Finished Yet,-,19,1,,,,
20,-,Elijah Oyelade,He's Watching over Me,-,20,1,,,,
21,-,The Belonging Co & Andrew Holt,Come Alive (Resurrection Power),-,21,1,,,,
22,-,Elijah Oyelade,Show Us Your Glory,-,22,1,,,,
23,-,Terrian,Forever Holy,-,23,1,,,,
24,-,Elijah Oyelade,Spirit Pray (Live),-,24,1,,,,
25,down,Plumb,Don't Deserve You,5,4,236,,,,
26,-,Elijah Oyelade,Adonai (Live),-,26,1,,,,
27,-,Passion,Fall Like Rain (feat. Rachel Halbach) [Live],-,27,1,,,,
28,-,Elijah Oyelade,Song of Heaven,-,28,1,,,,
29,-,Elijah Oyelade,Your Word Is Yes,-,29,1,,,,
30,-,The Belonging Co & Henry Seeley,Altar Call (Live),-,30,1,,,,
31,-,Elijah Oyelade,Thank You Jesus,-,31,1,,,,
32,-,The Fairfield Four,These Bones,-,32,1,,,,
33,-,The Belonging Co & Shantrice Laura,Look At What The Lord Has Done (Live),-,33,1,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,7,54,,,,
35,-,Jubilee Worship,STILL SLAYING GIANTS (feat. Anthony Brown & Kymberli Joye),-,35,1,,,,
36,-,"ONE HOUSE WORSHIP, Skye Reedy & Rudy Villarreal",In The Mighty Name,-,36,1,,,,
37,-,Passion,Christ Our King (feat. Rachel Halbach) [Live From Camp],-,37,1,,,,
38,up,Hillsong Young & Free,Wake (Studio),68,12,19,,,,
39,-,The Winans,The Question Is,-,39,1,,,,
40,-,SONS THE BAND & Tribl,Brand New (feat. Steve Davis & Jordan Colle),-,40,1,,,,
41,-,Danny Gokey,I Got You,-,26,2,,,,
42,-,Jonathan Traylor,We Come Alive,-,42,1,,,,
43,-,Anendlessocean,Gratitude,-,39,3,,,,
44,-,"The Church Will Sing, Justin Tweito & Corey Voss",The King Is Coming,-,43,2,,,,
45,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",11,6,235,,,,
46,-,Josiah Queen,Grave Clothes,-,46,1,,,,
47,-,Ice Cube,Ke Tsamaya Le Moya,-,47,1,,,,
48,down,Mary Mary,Shackles (Praise You),12,7,228,,,,
49,-,Pastor Emmanuel Iren,Agalliao (feat. Nathaniel Bassey),-,49,1,,,,
50,-,The Belonging Co & Natalie Grant,This Is Freedom (Ain't No Rock) [Live],-,50,1,,,,
51,-,Tomi Favored,Faithful (feat. Nathaniel Bassey),-,51,1,,,,
52,-,Zubi & anatu,My Mind,-,16,10,,,,
53,-,River Valley Worship,Future,-,53,1,,,,
54,-,Erica Campbell,Do You Believe In Love?,-,54,1,,,,
55,-,River Valley AGES,Beautiful (Hidden Worlds),-,55,1,,,,
56,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),13,7,234,,,,
57,-,River Valley AGES,Sunrise,-,57,1,,,,
58,-,Elijah Oyelade,All Because of You,-,58,1,,,,
59,-,The Belonging Co & Shantrice Laura,Everything Is Changing (Live),-,59,1,,,,
60,-,Jessica Meuse,Because You Love Me,-,60,1,,,,
61,-,River Valley Worship,A Wild Chorus (Altars) [Ensemble Version],-,61,1,,,,
62,-,River Valley Worship,Holy Ground,-,62,1,,,,
63,-,REVERE & Jessica Hitte,Heart of Worship / I Love You Lord (Live),-,63,1,,,,
64,down,Mevlan Kurtishi,Ya Habibi (Ey Sevgili),62,12,20,,,,
65,-,Red Rocks Worship,The Battle Is Yours,-,65,1,,,,
66,down,ステイシー・オリコ,Stuck,14,5,232,,,,
67,-,Red Rocks Worship,Living God,-,67,1,,,,
68,-,Pat Barrett,Canvas and Clay,-,68,1,,,,
69,-,"Passion, Kristian Stanfill & Cody Carnes",He Who Is To Come,-,12,3,,,,
70,-,"REVERE, Corey Voss & Sarah Kroger",Come and Tear Down the Walls (Live),-,70,1,,,,
71,-,"Brooke Ligertwood, Passion, Brandon Lake & Cody Carnes",Bless God (Live From Passion 2024),-,71,1,,,,
72,-,Terrian,Stayed on Him (Isaiah 26:3),-,72,1,,,,
73,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday),-,73,1,,,,
74,-,Josh Baldwin,My King Forever,-,74,1,,,,
75,-,Southview Worship,Kingdom Come,-,75,1,,,,
76,-,The Belonging Co & Cody Carnes,Nothing Else (Live),-,76,1,,,,
77,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,77,1,,,,
78,-,The Brooklyn Tabernacle Choir,"Jesus, It Is You (feat. Sidney Mohede) [Live]",-,78,1,,,,
79,-,"Influence Music, Jonathan Traylor & Whitney Medina",All In (Live),-,79,1,,,,
80,-,Elevation Worship,Another One (feat. Chris Brown),-,45,3,,,,
81,-,Canyon Hills Worship & Michael Monroe,Heart Cries Holy,-,81,1,,,,
82,-,Alex Zurdo,Como Tu No Hay,-,9,1,,,,
83,-,Cornerstone Sanctuary Choir,Psalm 100 (Enter In) [Live] [feat. Jason Crabb],-,83,1,,,,
84,-,Jon Reddick,Don't Fight Alone,-,84,1,,,,
85,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,10,11,,,,
86,-,Brooke Ligertwood,Desert Song,-,86,1,,,,
87,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,3,7,,,,
88,-,Hope Darst,Never Walk Alone,-,88,1,,,,
89,down,Sunday Service Choir,Ultralight Beam,70,8,6,,,,
90,down,Sunday Service Choir,Father Stretch,71,62,6,,,,
91,down,Sunday Service Choir,Follow Me - Faith,72,10,4,,,,
92,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,6,5,,,,
93,down,Sunday Service Choir,Back to Life,73,73,2,,,,
94,-,Brooke Ligertwood & Martin Smith,Lead Me To The Cross,-,94,1,,,,
95,down,Matt3,For the Glory of God,10,10,2,,,,
96,down,Yidnekachew Teka Mehamed,Lawedeleh Hagerun,8,8,2,,,,
97,-,Bethel Music & David Funk,Beauty / We Fall Down (Live),-,97,1,,,,
98,down,Tasha Cobbs Leonard,Do It Anyway,53,38,2,,,,
99,down,Jenn Johnson,Goodness of God (Radio Version),49,49,4,,,,
100,-,Indiana Bible College,Jesus (feat. Draylin Young & Jessica Di Giovanni),-,100,1,,,,
