Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,102,,,,
2,up,Plumb,Cut,2,1,153,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,151,,,,
4,up,Karima Nayt,Mèliy,4,1,121,,,,
5,up,Yusuf Islam,Salli Ala Muhammad,5,3,102,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,150,,,,
7,up,Lauren Daigle,You Say,7,1,153,47,2019-10-06,47,2019-10-06
8,-,Lyne Nsongo & David Okit,Run,-,8,1,,,,
9,down,Sixpence None the Richer,Kiss Me,8,6,88,,,,
10,-,TobyMac,Fire's Burnin',-,10,1,,,,
11,down,Yusuf Islam,A Is For Allah,9,5,73,,,,
12,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),37,12,2,,,,
13,-,The Salvation Poem Project,The Salvation Poem (English),-,13,1,,,,
14,down,Ashes Remain,On My Own,10,3,142,,,,
15,-,Daniel Mundos,Pas seul,-,15,1,,,,
16,-,TobyMac,Found,-,16,1,,,,
17,-,Sanctus Real,Confidence,-,17,1,,,,
18,-,TobyMac,Cornerstone (feat. Zach Williams),-,18,1,,,,
19,down,Plumb,Don't Deserve You,13,4,153,,,,
20,-,TobyMac,Faithfully,-,20,1,,,,
21,-,TobyMac & Jon Reddick,Show Up Choose Love,-,21,1,,,,
22,-,TobyMac & Blessing Offor,The Goodness,-,22,5,,,,
23,-,Mark & Sarah Tillman,No Name Higher,-,23,1,,,,
24,-,David & Nicole Binion,I See Jesus,-,24,1,,,,
25,-,Influence Music & Mack Brock,Coming Home,-,25,1,,,,
26,-,Influence Music & Whitney Medina,Straight To Your Heart,-,26,1,,,,
27,-,Best Josué Mutombo,To Pusani,-,27,1,,,,
28,-,Prophète Joël Francis Tatu,La Shekinah: La Shekinah (feat. Simiane Music),-,28,1,,,,
29,-,Influence Music & Matt Gilman,ASK,-,29,1,,,,
30,-,Influence Music & Melody Noel,Before The Breakthrough,-,30,1,,,,
31,down,Sixpence None the Richer,Don't Dream It's Over,12,3,153,,,,
32,-,Mercy Chinwo,Obinasom,-,6,26,,,,
33,-,George Rodriguez,Escuchar Tu Voz (Tu Presencia) [feat. Lowsan Melgar],-,33,1,,,,
34,-,Tope Alabi,Oluwa Otobi,-,17,4,,,,
35,-,Brian Courtney Wilson,Always Peace (Radio Edit),-,35,1,,,,
36,down,Yusuf Islam,Seal of the Prophets,17,11,64,,,,
37,-,Adam Agee,Empire of Noise,-,37,1,,,,
38,down,Sixpence None the Richer,There She Goes,18,11,75,,,,
39,down,Nasheed,Amantu Billah,14,3,144,,,,
40,-,Adam Agee,Not Giving Up,-,40,1,,,,
41,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",19,6,152,,,,
42,down,Yusuf Islam,If You Ask Me,20,13,52,,,,
43,-,Celeste Fazulu,Unipakale Mafuta,-,43,4,,,,
44,-,Moise Mbiye,Fidèle,-,44,1,,,,
45,-,Adam Agee,Satisfied,-,45,1,,,,
46,-,Adam Agee,He Is With You,-,46,1,,,,
47,-,Thrive Worship & Mitch Wong,Coming Back (Live),-,47,1,,,,
48,down,Mary Mary,Shackles (Praise You),21,7,147,,,,
49,-,Sydney Jones,Back To Life (Empty Grave),-,49,1,,,,
50,-,"The Church Will Sing, Matt Sallee & Expression58 Worship",A Million Saints (feat. Michelle Lutz),-,50,1,,,,
51,-,Morijah,Reconnaissance (feat. David Okit),-,36,3,,,,
52,down,DaLateBLOOMER,Working (feat. Brent Nabors & Tamar Davis),11,11,2,,,,
53,down,David G,My Trust Is in You,15,15,2,,,,
54,-,BisiManuel,You Are the Most High (Tungba),-,54,1,,,,
55,down,Hillsong Worship,I Surrender (Live),22,9,125,,,,
56,-,Haxhigeaszy,One Life,-,56,1,,,,
57,-,Casting Crowns,Nobody (feat. Matthew West),-,22,3,,,,
58,up,Montell Fish,Fall in Love with You.,67,12,13,,,,
59,down,Matthew West,How Good of God,41,41,3,,,,
60,-,Twice & Worship Together,Vengo A Adorarte,-,40,1,,,,
61,-,SHEYLA KUNDA,Bulelela,-,40,3,,,,
62,down,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),16,16,2,,,,
63,down,Ryan Ellis,All My Praise,45,37,3,,,,
64,-,Twice & Worship Together,Mismo Dios,-,41,1,,,,
65,down,Zach Williams,Heart of God,47,47,2,,,,
66,-,Twice & Worship Together,Roca Firme (Él No),-,55,1,,,,
67,down,Casting Crowns,No Hurt,48,48,2,,,,
68,-,Os Bravos & Marcos Brunet,Lugar de Descanso,-,68,1,,,,
69,down,We The Kingdom,Left It In The Water,49,49,2,,,,
70,-,Un Corazón,Causa & Efecto - Remasterizado,-,57,1,,,,
71,-,Lucas Conslie,Glorioso Día,-,71,1,,,,
72,down,Jonathan McReynolds,Your World,50,50,2,,,,
73,-,Oasis Ministry,Pablo & Silas,-,73,1,,,,
74,-,Un Corazón,Corazón Abierto (Remix),-,62,1,,,,
75,down,Maverick City Music & Kirk Franklin,God's Got Us (feat. Chandler Moore),51,51,2,,,,
76,-,Toma Tu Lugar,Como Te Amo,-,76,1,,,,
77,down,Montell Fish,And I'd Go a Thousand Miles,52,52,2,,,,
78,-,Un Corazón,Más Que Nunca,-,63,3,,,,
79,down,Micah Tyler,I See Grace,53,53,2,,,,
80,-,Un Corazón,Padre nuestro,-,57,3,,,,
81,-,Toma Tu Lugar,"Como Saetas (feat. Damaris Sepulveda, Jan Earle & Francisco Cortizo)",-,69,1,,,,
82,-,Un Corazón,Que lo sepa la calle,-,71,1,,,,
83,-,Música Más Vida,"Tú Superas (Mi Pan, Mi Luz) [feat. Un Corazón]",-,72,1,,,,
84,-,Un Corazón,Dios De Imposibles,-,73,1,,,,
85,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,21,1,,,,
86,-,Toma Tu Lugar,Gloria (feat. Jan Earle),-,75,1,,,,
87,-,Marcos Brunet,Fui Seducido,-,76,1,,,,
88,-,Mike Kalambay & Shekina,Action De Grace,-,88,1,,,,
89,-,Rosny Kayiba,Mon Meilleur Ami,-,5,10,,,,
90,-,Un Corazón Old,Llegó El Amor,-,35,2,,,,
91,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,91,1,,,,
92,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),27,7,151,,,,
93,down,ステイシー・オリコ,Stuck,29,5,151,,,,
94,down,Elle Limebear,Rest On Us,54,54,2,,,,
95,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,46,2,,,,
96,down,Marvin Sapp,All in Your Hands,56,56,2,,,,
97,-,Indiomar & Blanca,Nubes,-,97,1,,,,
98,down,Jason Crabb,Good Morning Mercy,58,58,2,,,,
99,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),60,60,2,,,,
100,-,Bani Muñoz,Como Lluvia,-,100,1,,,,
