Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,92,,,,
2,up,Plumb,Cut,2,1,143,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,141,,,,
4,up,Karima Nayt,Mèliy,5,1,111,,,,
5,up,Yusuf Islam,Salli Ala Muhammad,6,3,92,,,,
6,up,Lauren Daigle,You Say,8,1,143,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,9,6,78,,,,
8,up,Yusuf Islam,A Is For Allah,10,5,63,,,,
9,up,Ashes Remain,On My Own,11,3,132,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,140,,,,
11,up,Plumb,Don't Deserve You,13,4,143,,,,
12,down,Sixpence None the Richer,Don't Dream It's Over,7,3,143,,,,
13,-,CeCe Winans,Goodness of God (Live),-,5,6,,,,
14,up,Yusuf Islam,Seal of the Prophets,16,11,54,,,,
15,up,Sixpence None the Richer,There She Goes,17,11,65,,,,
16,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",19,6,142,,,,
17,up,Yusuf Islam,If You Ask Me,69,13,48,,,,
18,up,Mary Mary,Shackles (Praise You),21,7,137,,,,
19,-,Ks Bloom,Enfant de Dieu,-,19,1,,,,
20,down,Mercy Chinwo,Chinedum,4,4,129,,,,
21,-,Chill Café,"More Love, More Power",-,21,1,,,,
22,-,Seyfullah,Kanê Muhemmed Mustafa,-,13,7,,,,
23,-,Andraé Crouch,Handwriting On the Wall,-,23,1,,,,
24,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,24,5,,,,
25,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,13,1,,,,
26,-,UPPERROOM & Toma Tu Lugar,"This Is Where I Belong (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,26,1,,,,
27,-,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,27,1,,,,
28,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),23,7,141,,,,
29,-,UPPERROOM & Toma Tu Lugar,Ojos De Fuego (Espontáneo) [feat. Lucas Conslie] [Live],-,29,1,,,,
30,-,UPPERROOM & Toma Tu Lugar,Verte Regresar (Espontáneo) [feat. Lucas Conslie] [Live],-,30,1,,,,
31,-,Alex Campos,Hoy (feat. Michael Stuart) [Remix],-,31,1,,,,
32,-,Minister Michael Mahendere & Direct Worship,Ndovimba Nemi,-,32,1,,,,
33,-,Alex Campos,Vivir el Cielo,-,33,1,,,,
34,-,Seyfullah,Gul Fexra Kaînatê,-,6,5,,,,
35,-,Seyfullah,Bêhna Şehîda,-,35,3,,,,
36,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,36,1,,,,
37,-,Alex Campos,Vuelve Vida (feat. Danay Suárez),-,37,1,,,,
38,-,Seyfullah,Ey Teblîxvan,-,38,3,,,,
39,-,Alex Campos,"Yo Tierra, Tú Semilla",-,19,3,,,,
40,-,Seyfullah,Ya Muhemmed,-,20,3,,,,
41,-,Victoria Orenze,Shalom (Jehovah My Peace),-,41,1,,,,
42,up,Nathaniel Bassey,Adonai,83,42,2,,,,
43,-,Alex Campos,Duele el Amor,-,43,1,,,,
44,-,Meredith Andrews,Sostienes El Mundo (Carry the World),-,44,1,,,,
45,-,Alex Campos,Tú Mi Existir (feat. Juannita Campos),-,45,1,,,,
46,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,42,2,,,,
47,-,Seyfullah,Îlahê Alem,-,24,1,,,,
48,-,Syriac Music Choir,Bote Dhasho and Mor Yacoub,-,48,1,,,,
49,-,Paul Baloche,A Million Years,-,49,1,,,,
50,-,Alex Campos,Hoy (feat. Indiomar),-,50,1,,,,
51,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,51,1,,,,
52,-,Paul Baloche,Behold Him (feat. Kim Walker-Smith),-,52,1,,,,
53,-,Alex Campos & Redimi2,Soy Soldado,-,53,1,,,,
54,-,The Belonging Co,Fall (feat. Andrew Holt & Meredith Andrews),-,54,1,,,,
55,-,Meredith Andrews,On and On (Live),-,55,1,,,,
56,down,Nasheed,Amantu Billah,18,3,134,,,,
57,-,Todd Smith,Song of Solomon,-,57,1,,,,
58,-,"Meredith Andrews, Cody Ray Lee & Abbie Simmons",Faith and Wonder (Live),-,58,1,,,,
59,-,@ National Anthem,U.S.A.,-,59,1,,,,
60,-,Meredith Andrews & We Are Messengers,Needing You Now,-,60,1,,,,
61,down,ステイシー・オリコ,Stuck,25,5,141,,,,
62,down,Mercy Chinwo,Akamdinelu,15,12,75,,,,
63,-,ディオンヌ・ワーウィック,"Rise, Shine and Give God the Glory",-,63,1,,,,
64,-,ディオンヌ・ワーウィック & Dee Dee Warrick,Why We Sing (feat. Dee Dee Warrick),-,64,1,,,,
65,up,Yusuf Islam,In'Nilta,70,17,48,,,,
66,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,66,1,,,,
67,-,Paul Baloche,Glorious / Holy Holy Holy (Live),-,67,1,,,,
68,-,ディオンヌ・ワーウィック,Show Me the Way,-,68,1,,,,
69,-,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],-,69,1,,,,
70,down,Tim Godfrey,Nara (feat. Travis Greene),27,18,84,,,,
71,-,Paul Baloche,God My Rock (Live),-,71,1,,,,
72,-,ディオンヌ・ワーウィック,Jesus Loves Me,-,72,1,,,,
73,down,Nadia Carolina Castillo,Lilium,29,8,135,,,,
74,-,ディオンヌ・ワーウィック,The World Needs Jesus,-,74,1,,,,
75,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,75,1,,,,
76,down,TBJ & Holy Nation,My Audience Is the Lord,30,15,137,,,,
77,-,ディオンヌ・ワーウィック,Old Landmark,-,77,1,,,,
78,-,UPPERROOM & Toma Tu Lugar,No Hay Otro Dios (Espontáneo) [feat. Nick Gaggero & Joel Figueroa] [Live],-,78,1,,,,
79,down,Fireflight,Unbreakable,32,12,136,,,,
80,-,ディオンヌ・ワーウィック,With All My Heart,-,80,1,,,,
81,-,UPPERROOM & Toma Tu Lugar,Al Único (feat. Yvonne Muñoz) [Live],-,81,1,,,,
82,down,Lauren Daigle,Look Up Child,35,8,135,,,,
83,-,ディオンヌ・ワーウィック & ビービー・ワイナンス,I'm Going Up (feat. BeBe Winans),-,83,1,,,,
84,-,ディオンヌ・ワーウィック,Battle Hymn of the Republic,-,84,1,,,,
85,down,Ashes Remain,End of Me,38,13,134,,,,
86,down,Mercy Chinwo,Na You Dey Reign,20,17,9,,,,
87,down,ブリット・ニコル,When She Cries,39,10,134,,,,
88,down,Candi Staton,Hallelujah Anyway,41,15,134,,,,
89,-,Mahalia Jackson,Down By the Riverside,-,34,1,,,,
90,-,Cindy Ruakere,New Zealand National Anthem,-,48,1,,,,
91,-,UPPERROOM & Toma Tu Lugar,"En Honor A Ti (feat. Marcos Brunet, Yvonne Muñoz & Nick Gaggero) [Live]",-,91,1,,,,
92,-,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],-,92,1,,,,
93,-,Loma Kejela,Temesgen,-,93,1,,,,
94,-,Hillsong UNITED,Ready or Not (Live),-,94,1,,,,
95,down,Infraction Music,Action,37,6,14,,,,
96,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),22,8,6,,,,
97,down,Mercy Chinwo,Obinasom,24,6,25,,,,
98,down,Candi Staton,Young Hearts Run Free,14,3,132,,,,
99,down,FEARLESS BND,Destroy,42,9,133,,,,
100,down,Mercy Chinwo,Bor Ekom,26,26,8,,,,
