Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,44,,,,
2,up,Plumb,Cut,2,1,94,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,94,,,,
4,down,Karima Nayt,Mèliy,3,1,64,,,,
5,up,Yusuf Islam,Salli Ala Muhammad,5,3,44,,,,
6,up,Lauren Daigle,You Say,6,1,94,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,6,31,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,12,3,94,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,91,,,,
10,down,Plumb,Don't Deserve You,9,4,94,,,,
11,up,Mary Mary,Shackles (Praise You),11,7,90,,,,
12,-,Cade Kellam,Lilies,-,12,1,,,,
13,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",18,6,93,,,,
14,up,Sixpence None the Richer,There She Goes,71,11,18,,,,
15,up,Candi Staton,Young Hearts Run Free,17,3,91,,,,
16,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),74,7,92,,,,
17,up,Mercy Chinwo,Chinedum,87,4,92,,,,
18,up,Elika Mahony,The Long Healing Prayer,39,18,2,,,,
19,up,Kim Walker-Smith,Can I Have More of You (Live),41,19,2,,,,
20,-,Rosa Fernandez,Estamos De Fiesta Con Jesús,-,20,1,,,,
21,-,Cade Kellam,Through the Storm,-,21,1,,,,
22,up,Tim Godfrey,Nara (feat. Travis Greene),91,18,41,,,,
23,up,Nadia Carolina Castillo,Lilium,92,8,91,,,,
24,-,Mark Barlow,Precious,-,24,1,,,,
25,up,TBJ & Holy Nation,My Audience Is the Lord,93,15,93,,,,
26,-,Lifoko Du Ciel,O Soleil,-,26,1,,,,
27,up,Fireflight,Unbreakable,94,12,93,,,,
28,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,26,1,,,,
29,up,Nasheed,Amantu Billah,95,3,90,,,,
30,-,Christian Singleton & Praise Lubangu,Honeycomb,-,30,1,,,,
31,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,31,1,,,,
32,-,Andrew Marcus,No Reason to Say Goodbye,-,32,1,,,,
33,down,Jon Guerra,For the Songless Hearts (feat. Valerie Guerra),13,13,2,,,,
34,-,Woodlands Worship,Maker,-,34,1,,,,
35,up,Mayah Camara,Knocking On My Heart (feat. MicroMatscenes) [MicroMatscenes Remix],90,35,2,,,,
36,up,Toluwani,Emi Mimo Ese,61,36,2,,,,
37,-,Ben Ford,The Longing,-,37,1,,,,
38,down,Mercy Chinwo,Akamdinelu,19,12,55,,,,
39,-,Infraction Music,Movie,-,22,1,,,,
40,-,Citizens,Strength and Beauty,-,40,1,,,,
41,-,Erik Nieder,Faithful (Acoustic),-,41,1,,,,
42,-,The Slays,So Be It Lord (feat. Melanie Tierce),-,42,1,,,,
43,-,NLC Worship,Our God & Our King,-,43,1,,,,
44,-,Jeremy Riddle,Shadow,-,44,1,,,,
45,down,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",25,25,2,,,,
46,down,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),27,27,2,,,,
47,-,John Mark Pantana,Grace,-,47,1,,,,
48,down,Ellie Holcomb,Color,29,29,2,,,,
49,-,Kings Kaleidoscope,Lost?,-,49,1,,,,
50,up,Fiston Mbuyi,Surpris,77,36,2,,,,
51,-,Will Retherford,Seasons,-,51,1,,,,
52,down,Jervis Campbell,Teach Me to Dance,32,32,2,,,,
53,up,Lauren Daigle,Look Up Child,96,8,93,,,,
54,up,Gael Music,Matondo (Live),80,54,2,,,,
55,up,Ashes Remain,End of Me,98,13,93,,,,
56,-,ブリット・ニコル,When She Cries,-,10,92,,,,
57,-,Chris Renzema,I Don't Wanna Go,-,46,1,,,,
58,-,Citizens,Oh God,-,49,1,,,,
59,-,The Modern Post,My One Comfort,-,52,1,,,,
60,-,Giant Lion,Grace,-,60,1,,,,
61,-,Isla Vista Worship,Sing Praise,-,61,1,,,,
62,-,The Eagle and Child,Bottomless,-,62,1,,,,
63,-,Danny O'callaghan,Burn,-,63,1,,,,
64,-,All Sons & Daughters,You Are Love & Love Alone,-,64,1,,,,
65,-,Candi Staton,Hallelujah Anyway,-,15,92,,,,
66,-,John Mark McMillan,Tongues of Fire,-,66,1,,,,
67,-,Armen Guirag,Soorp Asdvadz-Park Kez Der-Marmin Deroonagan,-,67,1,,,,
68,down,Maverick City Music,God Don't Make Mistakes (feat. Dante Bowe & Montell Fish),43,43,2,,,,
69,down,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",44,44,2,,,,
70,down,Isla Vista Worship & John Jin Han,Catch You,46,46,2,,,,
71,-,FEARLESS BND,Destroy,-,9,92,,,,
72,-,Steve Miller,Wake Up Call,-,25,92,,,,
73,-,Ronica & The Blazing Stars,Cover Me,-,55,1,,,,
74,down,Isla Vista Worship & John Jin Han,Close to Me,48,48,2,,,,
75,down,Isla Vista Worship & Mark Barlow,Kindness (feat. Hailey Swags),50,50,2,,,,
76,down,Isla Vista Worship,God With Us,52,52,2,,,,
77,down,Isla Vista Worship,So in Love,54,54,2,,,,
78,down,Isla Vista Worship,I Don't Live for Myself,56,56,2,,,,
79,down,Isla Vista Worship,Explosion,57,57,2,,,,
80,-,Royal Tailor,Got That Fire,-,27,92,,,,
81,down,Isla Vista Worship,More Than Ever,60,60,2,,,,
82,-,Digital Deen,Qasida Burda (Short Version),-,8,91,,,,
83,down,Isla Vista Worship,Surrender,62,62,2,,,,
84,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,16,83,,,,
85,down,Isla Vista Worship,Dancing on the Moon,65,65,2,,,,
86,-,Lauren Daigle,This Girl,-,9,90,,,,
87,-,Plumb,Need You Now (How Many Times),-,11,91,,,,
88,-,4Him,"Savior, Like a Shepherd Lead Us",-,21,1,,,,
89,-,4Him,Be Thou My Vision,-,31,1,,,,
90,-,4Him,There Is a Fountain,-,33,1,,,,
91,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,35,1,,,,
92,down,Will Reagan & United Pursuit,Lay It All Down,28,28,4,,,,
93,-,Karima Nayt,Sans dignitè,-,14,57,,,,
94,down,Will Reagan & United Pursuit,Let You Go,30,30,2,,,,
95,down,Will Reagan & United Pursuit,You Carried Me,33,33,2,,,,
96,down,Will Reagan & United Pursuit,Nothing Without You,37,37,2,,,,
97,-,Frank Edwards,Miracle Rain,-,12,87,,,,
98,-,Hillsong Worship,Transfiguration,-,35,88,,,,
99,down,Steffany Gretzinger,Cecie’s Lullaby,38,38,2,,,,
100,-,Hillsong Worship,I Surrender (Live),-,9,80,,,,
