Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,192,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,188,,,,
3,down,Lauren Daigle,You Say,2,1,192,47,2019-10-06,47,2019-10-06
4,-,Brooke Nicholls,To Him Who Is Able,-,4,1,,,,
5,-,Elevation Worship,Trust in God (feat. Chris Brown),-,5,1,,,,
6,down,Plumb,Don't Deserve You,5,4,192,,,,
7,-,Imperials,Praise the Lord (feat. Steven Curtis Chapman & Michael W. Smith) [Live],-,7,1,,,,
8,up,Anthony Ting,"10,000 Reasons (Acoustic)",26,1,29,,,,
9,-,Unspoken,God Help Me,-,9,1,,,,
10,-,ELEVATION RHYTHM & Joe L Barnes,This Is The Gospel,-,10,1,,,,
11,-,Consumed by Fire,First Things First,-,11,3,,,,
12,down,Nasheed,Amantu Billah,11,3,180,,,,
13,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",12,6,191,,,,
14,up,Yusuf Islam,Tala'al Badru Alayna,35,1,136,,,,
15,up,Zak Gott,Yes! to the Valley (Live),20,15,2,,,,
16,down,Mary Mary,Shackles (Praise You),14,7,186,,,,
17,-,TobyMac & Jon Reddick,Show Up Choose Love,-,17,1,,,,
18,-,DOE,When I Pray,-,18,1,,,,
19,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),16,7,190,,,,
20,-,Charity Gayle,We Need a Miracle,-,20,1,,,,
21,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,21,1,,,,
22,up,ステイシー・オリコ,Stuck,22,5,190,,,,
23,up,Nadia Carolina Castillo,Lilium,36,8,180,,,,
24,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),73,12,7,,,,
25,-,Yolanda Adams,Still I Rise,-,11,1,,,,
26,up,TBJ & Holy Nation,My Audience Is the Lord,38,15,182,,,,
27,up,Candi Staton,Young Hearts Run Free,39,3,175,,,,
28,-,Lauren Daigle,Still Rolling Stones,-,28,10,,,,
29,up,Nasheed,Ana Maradun,46,4,70,,,,
30,up,Candi Staton,Hallelujah Anyway,49,15,175,,,,
31,-,CeCe Winans,Goodness of God (Live),-,5,16,,,,
32,-,David Dunn,Hurt Is,-,32,2,,,,
33,down,Mercy Chinwo,Chinedum,24,4,170,,,,
34,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,32,4,,,,
35,up,Digital Deen,Qasida Burda (Short Version),69,8,167,,,,
36,-,Social Club Misfits & Jordan Feliz,Got What You Need,-,33,3,,,,
37,up,Hillsong Worship,I Surrender (Live),81,12,161,,,,
38,-,for KING & COUNTRY,What Are We Waiting For?,-,38,1,,,,
39,-,David Dunn,Did You Come for Me,-,39,1,,,,
40,up,FEARLESS BND,Destroy,83,9,172,,,,
41,-,Cody Carnes,Ain't Nobody (Radio Version),-,41,1,,,,
42,up,Dena Mwana,Le sang nous justifie,58,42,3,,,,
43,up,Fireflight,Unbreakable,85,12,179,,,,
44,-,Zach Williams,Lookin' for You,-,44,1,,,,
45,up,Steve Miller,Wake Up Call,86,25,167,,,,
46,-,Montell Fish,Fall in Love with You.,-,12,17,,,,
47,-,Bethel Music & Cory Asbury,Egypt (Live),-,47,1,,,,
48,up,Royal Tailor,Got That Fire,87,27,166,,,,
49,up,Sinach,Way Maker,88,15,149,,,,
50,up,Amarachi Eze,Ekele Dike,59,50,2,,,,
51,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,55,9,5,,,,
52,up,ブリット・ニコル,When She Cries,89,10,173,,,,
53,up,Plumb,Need You Now (How Many Times),90,11,157,,,,
54,up,Amarachi Eze,Ihe Imere DI Nma (Zuru),60,54,2,,,,
55,up,Amarachi Eze,To Be Like Jesus,64,55,2,,,,
56,up,Amarachi Eze,Amarachi Osinachi,67,56,2,,,,
57,-,Herbert Johnson & Use Me,Christ Our King (feat. Belinda Windley),-,8,1,,,,
58,up,Dena Mwana,Saint-esprit (Live),70,58,2,,,,
59,-,Ishaq Ayubi Official,Ya Ilahi Arabic,-,32,2,,,,
60,up,Dena Mwana,Je Chante Hosanna,71,60,2,,,,
61,up,Frank Edwards,Miracle Rain,91,12,148,,,,
62,-,Chidinma,Jehovah Overdo,-,19,7,,,,
63,up,Hillsong Worship,Transfiguration,92,35,146,,,,
64,up,Elvis Presley,You'll Never Walk Alone (Take 2),93,18,33,,,,
65,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),47,47,6,,,,
66,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,10,9,,,,
67,-,Nichole Nordeman,Slow Down,-,8,15,,,,
68,-,Steven Curtis Chapman,Cinderella,-,13,3,,,,
69,up,Sixpence None the Richer,There She Goes,94,9,151,,,,
70,up,Shonlock,I Like to Win,96,15,138,,,,
71,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],8,3,4,,,,
72,down,Shanti Musica,Gayatri Mantra (Meditation Mix),50,50,2,,,,
73,down,Infraction Music,Adventure,53,53,2,,,,
74,up,Royal Tailor,Ready Set Go (feat. Capital Kings),97,18,131,,,,
75,up,Plumb,I Want You Here,98,16,138,,,,
76,down,Ks Bloom,Dieu pile pas foutou,23,23,2,,,,
77,down,Виктор Лавриненко,Душа моя,6,6,2,,,,
78,down,Виктор Лавриненко,Ты ввёл меня в дом пира,10,10,2,,,,
79,down,Виктор Лавриненко,Ты мой покой,13,13,2,,,,
80,up,Eden,Wake Up,99,41,134,,,,
81,down,Виктор Лавриненко,Бог на троне,15,15,2,,,,
82,down,Виктор Лавриненко,Я буду славить Бога сильно,17,17,2,,,,
83,down,Виктор Лавриненко,"Весело, весело",18,18,2,,,,
84,down,Kovcheg Music,Миллионы,29,5,3,,,,
85,down,Iulia Fridrik,Я с тобой иду,19,19,2,,,,
86,down,Iulia Fridrik,"Все, что я хочу",21,21,2,,,,
87,down,Iulia Fridrik,Песня Моей Верности,25,25,2,,,,
88,down,Iulia Fridrik,Пусть Бушует Море,27,27,2,,,,
89,down,Iulia Fridrik,Спасибо за крест,41,41,2,,,,
90,down,Iulia Fridrik,Ты мне нужен,43,43,2,,,,
91,down,Виктор Лавриненко,Славь Его всегда,28,28,2,,,,
92,down,Виктор Лавриненко,"О, эта радость",32,32,2,,,,
93,down,Виктор Лавриненко,Пусть горит твой огонь,33,33,2,,,,
94,down,Elvis Presley,It Is No Secret (What God Can Do),57,57,2,,,,
95,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,48,28,5,,,,
96,down,Rezum,Right Foot Creep (Christian Remix),9,9,3,,,,
97,down,David & Nicole Binion,I See Jesus,51,24,4,,,,
98,down,Ashes Remain,End of Me,31,13,161,,,,
99,down,Deborah Lukalu,Ma Consolation (Live),44,44,2,,,,
100,-,Sixpence None the Richer,Don't Dream It's Over,-,3,183,,,,
