Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,219,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,215,,,,
3,up,Lauren Daigle,You Say,3,1,217,47,2019-10-06,47,2019-10-06
4,-,Sixpence None the Richer,Kiss Me,-,1,210,,,,
5,up,Yusuf Islam,Tala'al Badru Alayna,9,1,163,,,,
6,up,Plumb,Don't Deserve You,7,4,219,,,,
7,down,Tim Godfrey,OMG (feat. JJ Hairston),4,4,2,,,,
8,-,Chris Brown,Another One,-,8,1,,,,
9,up,Anthony Ting,"10,000 Reasons (Acoustic)",10,1,55,,,,
10,up,zxch,Let Me Walk Upon the Waters (Oceans),76,10,6,,,,
11,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",12,6,218,,,,
12,up,Mary Mary,Shackles (Praise You),15,7,213,,,,
13,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),17,7,217,,,,
14,up,Hillsong Worship,I Surrender (Live),14,12,188,,,,
15,up,ステイシー・オリコ,Stuck,25,5,217,,,,
16,-,Damon Little,No Stressing (feat. Angie Stone),-,16,1,,,,
17,up,Nadia Carolina Castillo,Lilium,32,8,207,,,,
18,up,TBJ & Holy Nation,My Audience Is the Lord,35,15,209,,,,
19,-,Natalie Grant & Cory Asbury,You Will Be Found,-,10,4,,,,
20,up,Candi Staton,Young Hearts Run Free,36,3,202,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),72,7,42,,,,
22,up,Digital Deen,Qasida Burda (Short Version),24,8,194,,,,
23,up,Candi Staton,Hallelujah Anyway,40,15,202,,,,
24,up,FEARLESS BND,Destroy,44,9,199,,,,
25,up,Fireflight,Unbreakable,46,12,206,,,,
26,up,Steve Miller,Wake Up Call,48,25,194,,,,
27,up,Royal Tailor,Got That Fire,49,27,193,,,,
28,-,Yusuf Islam,God Is the Light,-,28,16,,,,
29,up,ブリット・ニコル,When She Cries,50,10,200,,,,
30,up,Plumb,Need You Now (How Many Times),51,11,184,,,,
31,up,Yusuf Islam,Salli Ala Muhammad,42,3,127,,,,
32,down,Yaniel Rondon & Maria Garcia,Siempre Has Sido Fiel,11,11,2,,,,
33,up,Frank Edwards,Miracle Rain,52,12,175,,,,
34,-,Probandi Benedittini di San Giovanni in Parma,Kyrie,-,34,1,,,,
35,up,Hillsong Worship,Transfiguration,54,35,173,,,,
36,up,Elvis Presley,You'll Never Walk Alone (Take 2),55,18,59,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,56,3,207,,,,
38,up,Shonlock,I Like to Win,57,15,164,,,,
39,up,Royal Tailor,Ready Set Go (feat. Capital Kings),61,18,157,,,,
40,down,Mevlan Kurtishi,Ya Habibi (Ey Sevgili),16,12,16,,,,
41,up,Plumb,I Want You Here,62,16,164,,,,
42,up,Eden,Wake Up,63,41,160,,,,
43,up,Plumb,In My Arms (Radio Edit),73,43,145,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],77,7,31,,,,
45,up,Debby Boone,You Light up My Life,81,45,137,,,,
46,up,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),82,18,125,,,,
47,-,Mercy Chinwo,Chinedum,-,4,193,,,,
48,-,Audinity,A Russian Heart,-,48,3,,,,
49,-,Rhett Walker Band,Clone,-,12,110,,,,
50,-,Andreas Waldetoft,The Grand Armada,-,50,1,,,,
51,-,Kirk Franklin,I Smile,-,9,100,,,,
52,-,FFH,Undone,-,20,116,,,,
53,down,Yusuf Islam,Seal of the Prophets,45,11,87,,,,
54,down,Hillsong UNITED,Awesome God,18,9,9,,,,
55,down,Melhores Músicas Gospel,Tem labareda de fogo na igreja (MEME),6,6,2,,,,
56,down,Yusuf Islam,A Is For Allah,47,5,96,,,,
57,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),8,8,2,,,,
58,-,Sixpence None the Richer,Kiss Me,-,6,121,,,,
59,-,Hillsong UNITED,Hosanna,-,29,73,,,,
60,-,Sixpence None the Richer,There She Goes,-,9,173,,,,
61,-,Infraction Music,Action,-,6,29,,,,
62,down,Michael W. Smith,Awesome God (Live),30,25,3,,,,
63,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],5,5,2,,,,
64,down,Nathaniel Bassey,Jesus Iye,34,34,4,,,,
65,down,Hillsong Young & Free,Wake (Studio),37,12,13,,,,
66,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,28,12,,,,
67,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,10,1,,,,
68,down,for KING & COUNTRY,God Only Knows,41,31,9,,,,
69,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,24,77,,,,
70,-,Priest,Days Go By,-,59,74,,,,
71,down,CeCe Winans,Goodness of God (Live),28,5,22,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,21,3,,,,
73,-,Lauren Daigle,You Say (Piano/Vocal),-,12,7,,,,
74,down,Athoms et Nadège,Bako Sala Eloko Te,13,13,6,,,,
75,-,Sinach,Remember,-,30,1,,,,
76,-,Forrest Frank,Good Day,-,9,1,,,,
77,-,Sam Rivera & Limoblaze,Lord And Savior,-,33,1,,,,
78,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,12,109,,,,
79,-,Matthew West,Family Tree,-,12,68,,,,
80,down,Het Orca Orkest,The Lonely Sheperd,22,11,6,,,,
81,down,Elvis Presley,Where Could I Go But to the Lord,27,27,4,,,,
82,down,Averly Morillo,¿Quién Podrá? (Acústico),19,11,3,,,,
83,-,Plumb & Paul van Dyk,I Don't Deserve You,-,15,61,,,,
84,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),20,20,3,,,,
85,down,Savanah,Deeper Realms,23,23,3,,,,
86,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,11,19,,,,
87,down,Deborah Lukalu,Ma consolation,26,26,3,,,,
