Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,96,,,,
2,up,Plumb,Cut,2,1,147,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,145,,,,
4,up,Karima Nayt,Mèliy,4,1,115,,,,
5,up,Sixpence None the Richer,Don't Dream It's Over,5,3,147,,,,
6,up,Yusuf Islam,Salli Ala Muhammad,6,3,96,,,,
7,up,Sixpence None the Richer,Kiss Me,8,6,82,,,,
8,down,Lauren Daigle,You Say,7,1,147,47,2019-10-06,47,2019-10-06
9,up,Yusuf Islam,A Is For Allah,9,5,67,,,,
10,up,Ashes Remain,On My Own,10,3,136,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,144,,,,
12,up,Plumb,Don't Deserve You,12,4,147,,,,
13,up,Candi Staton,Young Hearts Run Free,13,3,136,,,,
14,up,Yusuf Islam,Seal of the Prophets,14,11,58,,,,
15,up,Sixpence None the Richer,There She Goes,15,11,69,,,,
16,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",16,6,146,,,,
17,up,Mary Mary,Shackles (Praise You),17,7,141,,,,
18,-,Midé Naike,Forever and Now (feat. R-Scar),-,18,1,,,,
19,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),18,7,145,,,,
20,down,Nasheed,Amantu Billah,19,3,138,,,,
21,down,ステイシー・オリコ,Stuck,20,5,145,,,,
22,up,Tim Godfrey,Nara (feat. Travis Greene),23,18,88,,,,
23,up,Nadia Carolina Castillo,Lilium,24,8,139,,,,
24,up,TBJ & Holy Nation,My Audience Is the Lord,26,15,141,,,,
25,-,Judikay,Mudiana,-,25,1,,,,
26,up,Fireflight,Unbreakable,28,12,140,,,,
27,up,Lauren Daigle,Look Up Child,29,8,139,,,,
28,-,Enas Ezzat,Lahzzat Gamiela,-,28,1,,,,
29,up,Ashes Remain,End of Me,31,13,138,,,,
30,up,ブリット・ニコル,When She Cries,32,10,138,,,,
31,up,Candi Staton,Hallelujah Anyway,35,15,138,,,,
32,up,FEARLESS BND,Destroy,36,9,137,,,,
33,up,Steve Miller,Wake Up Call,37,25,134,,,,
34,-,Nathaniel Bassey,See What the Lord Has Done,-,20,3,,,,
35,up,Royal Tailor,Got That Fire,38,27,134,,,,
36,up,Digital Deen,Qasida Burda (Short Version),40,8,133,,,,
37,up,Hillsong Worship,I Surrender (Live),42,12,122,,,,
38,up,Mercy Chinwo,Chinedum,44,4,133,,,,
39,up,Lauren Daigle,This Girl,46,9,127,,,,
40,-,Plus One,Last Flight Out,-,40,1,,,,
41,up,Plumb,Need You Now (How Many Times),48,11,129,,,,
42,up,Sixpence None the Richer,There She Goes,50,9,124,,,,
43,-,Celeste Fazulu,Unipakale Mafuta,-,43,3,,,,
44,up,Sinach,Way Maker,51,15,122,,,,
45,down,Hillsong Worship,So Will I (100 Billion X),21,16,10,,,,
46,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,46,1,,,,
47,up,Steve Crown,You Are Great,52,19,9,,,,
48,-,Celeste Fazulu,Bon Samaritain,-,29,1,,,,
49,-,Neon Adejo,Chinecherem,-,49,1,,,,
50,up,Karima Nayt,Sans dignitè,53,14,91,,,,
51,-,Prophète Joel Exceldist Ikwapa,Amina,-,51,1,,,,
52,up,Frank Edwards,Miracle Rain,54,12,123,,,,
53,up,Hillsong Worship,Transfiguration,55,35,123,,,,
54,up,Elvis Presley,You'll Never Walk Alone (Take 2),56,18,11,,,,
55,up,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),57,7,119,,,,
56,up,Nasheed,Ana Maradun,58,4,42,,,,
57,up,Shonlock,I Like to Win,59,15,117,,,,
58,up,Nine Lashes,Never Back Down,60,43,51,,,,
59,up,G.U.C,All That Matters,61,4,83,,,,
60,-,Worship Audio Tracks,Goodness of God (Instrumental),-,44,3,,,,
61,up,Plumb,I Want You Here,62,16,118,,,,
62,up,Eden,Wake Up,63,41,116,,,,
63,-,Mandisa,Unfinished,-,63,1,,,,
64,up,Royal Tailor,Ready Set Go (feat. Capital Kings),65,18,109,,,,
65,up,Plumb,In My Arms (Radio Edit),67,43,107,,,,
66,up,Mercy Chinwo,Akamdinelu,68,12,78,,,,
67,up,Hillsong Young & Free,This Is Living (Acoustic),69,54,38,,,,
68,up,Sixpence None the Richer,Breathe Your Name,71,13,91,,,,
69,up,ステイシー・オリコ,(There's Gotta Be) More to Life,75,12,103,,,,
70,up,Debby Boone,You Light up My Life,72,45,103,,,,
71,up,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),73,18,91,,,,
72,up,Rhett Walker Band,Clone,74,12,84,,,,
73,up,Sinach,I Know Who I Am (Live),76,47,78,,,,
74,up,Kirk Franklin,I Smile,77,9,75,,,,
75,up,FFH,Undone,81,20,93,,,,
76,down,Jesse Liang,The Peace of Christ,25,25,2,,,,
77,-,Underground,Fear (feat. ELS & Shine),-,73,1,,,,
78,down,Oasis Ministry,Soy Esa Generación (Live),43,43,2,,,,
79,down,Generación 12,"¡Oh, Noche Divina! (Oh Holy Night) [feat. Sara Borraez]",45,45,2,,,,
80,down,Generación 12,Mejores Tiempos,47,47,2,,,,
81,down,Generación 12,Tu Nombre Santo Es (Feat. Miel San Marcos),49,49,2,,,,
82,up,Karima Nayt,Laissez Les Say,88,21,46,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,7,4,,,,
84,down,Michelle Williams,Say Yes (Stellar Awards 2015) [Live] [feat. Beyoncé & Kelly Rowland],30,17,4,,,,
85,down,Jerry K,The Air I Breathe (Live),22,22,2,,,,
86,-,Mercy Chinwo,Suddenly,-,56,3,,,,
87,-,Dariann González,Tú,-,58,1,,,,
88,-,Adoración & Majo y Dan,Quiero Levantar Mis Manos,-,59,1,,,,
89,-,Evan Craft,Fight On My Knees,-,15,1,,,,
90,-,Jonathan Settel,Hava Nagila Medley,-,62,1,,,,
91,down,Hillsong Worship,Grace To Grace,33,27,4,,,,
92,down,Bethel Music & Jeremy Riddle,Be Enthroned (Live),34,34,2,,,,
93,-,Hillsong Young & Free,Sinking Deep,-,6,56,,,,
