Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anthony Ting,"10,000 Reasons (Acoustic)",12,1,11,,,,
2,up,Plumb,Cut,6,1,173,,,,
3,up,Lauren Daigle,You Say,4,1,173,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,1,1,171,,,,
5,-,Phil Wickham,Living Hope (feat. Brian and Jenn Johnson) [Live],-,5,1,,,,
6,up,Plumb,Don't Deserve You,7,4,173,,,,
7,-,Apostle Lewis Kaira,My Daddy My Daddy (Sunmisola Agbebi & Lawrence Oyor),-,7,1,,,,
8,-,DANIEL BANAM,"Monte ici, Eyaya",-,8,1,,,,
9,up,Whitney Houston,He Can Use Me,24,9,2,,,,
10,-,CityAlight & Sandra McCracken,In the Valley (Bless the Lord),-,10,1,,,,
11,-,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",-,11,1,,,,
12,-,Enakeno,My Daddy My Daddy (Your Baby Is Singing),-,12,1,,,,
13,up,Bethel Music,Holy Forever,26,13,2,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),57,1,170,,,,
15,-,CityAlight,Your Will Be Done - (Acoustic Release),-,13,1,,,,
16,down,Anthony Ting,What a Beautiful Name (Acoustic),2,2,2,,,,
17,up,Michelle Williams,Say Yes (Stellar Awards 2015) [Live] [feat. Beyoncé & Kelly Rowland],77,17,6,,,,
18,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,16,1,,,,
19,down,Anthony Ting,In Christ Alone (Acoustic),9,9,2,,,,
20,up,CeCe Winans,I Surrender All,83,20,2,,,,
21,down,Nasheed,Ana Maradun,11,4,54,,,,
22,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",13,6,172,,,,
23,down,Mary Mary,Shackles (Praise You),15,7,167,,,,
24,down,Candi Staton,Young Hearts Run Free,3,3,156,,,,
25,-,MONICA OGAH,Over Again,-,25,1,,,,
26,-,Mevlan Kurtishi,Ya Habibi (Ey Sevgili),-,12,7,,,,
27,-,Will Morrison,Way Maker (Acoustic),-,27,1,,,,
28,-,Bryan & Katie Torwalt,My Hallelujah,-,28,1,,,,
29,-,Evan Craft,Fight On My Knees,-,15,5,,,,
30,-,Anne Wilson,Living Water,-,13,1,,,,
31,-,Katy Nichole,Please,-,31,1,,,,
32,down,Nasheed,Amantu Billah,17,3,164,,,,
33,-,Jekalyn Carr,I Believe God,-,33,1,,,,
34,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),19,7,171,,,,
35,down,ステイシー・オリコ,Stuck,20,5,171,,,,
36,-,JWLKRS Worship,Silence,-,36,1,,,,
37,up,Agrupación Musical Ntra. Sra. de los Reyes,Consuelo Gitano,86,37,2,,,,
38,-,CityAlight,The Night Song (feat. Colin Buchanan),-,9,3,,,,
39,-,Hinge Point,Help Is on the Way,-,39,1,,,,
40,-,Pastor Mike Jr. & James Fortune,Impossible,-,40,1,,,,
41,-,Argentina Gospel Singers,Ready For A Miracle?,-,18,1,,,,
42,up,Hillsong UNITED,Know You Will,44,42,2,,,,
43,-,Cochren & Co.,Running Home,-,43,1,,,,
44,-,Hinge Point,Let Him,-,44,1,,,,
45,-,Matthew West,You Changed My Name,-,45,1,,,,
46,up,Hillsong UNITED,On Repeat,47,44,3,,,,
47,down,Nadia Carolina Castillo,Lilium,28,8,161,,,,
48,-,Mercy Hill Worship,Close to You (Live),-,48,1,,,,
49,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,49,1,,,,
50,-,Mitch Wong & Steffany Gretzinger,To Be With the Lord,-,50,1,,,,
51,down,TBJ & Holy Nation,My Audience Is the Lord,30,15,163,,,,
52,-,Brandon Heath,That's Enough,-,52,1,,,,
53,-,"Revolution, Faith Christian Centre, Malaysian Worship Collective & Resonate DUMC",God Will Make a Way (feat. Neil Batiancila),-,53,1,,,,
54,down,David Cassell,Spirit Move,50,50,2,,,,
55,-,CalledOut Music,Worst Days,-,55,1,,,,
56,-,Caleb Gordon,Fruits of My Labor,-,56,1,,,,
57,-,"Anchor Hymns, Antoine Bradford & Chaunda Jefferson",We Will Feast In the House of Zion,-,57,1,,,,
58,-,CeCe Winans,Goodness of God (Live),-,5,11,,,,
59,down,TAYA,Mercy,31,31,2,,,,
60,-,"Gas Street Music, Millie Ferguson & Taku Mudere",Keep On Proving It (Live),-,60,1,,,,
61,down,Awaken Love Band,Sri Ram Jay Ram (feat. Clara Hollanda) [Live],33,33,2,,,,
62,-,Seyfullah,Gul Fexra Kaînatê,-,6,7,,,,
63,-,Amanda Cook,Our Jesus (Ambient),-,15,3,,,,
64,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,14,5,,,,
65,-,Elevation Worship,Worthy,-,65,1,,,,
66,-,Rita Springer,I'm Okay,-,66,1,,,,
67,down,CityAlight,Your Will Be Done,5,5,2,,,,
68,-,Amanda Lindsey Cook,Shepherd (Studio),-,68,1,,,,
69,down,Dan Bremnes,Fingerprints,8,8,2,,,,
70,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,59,2,,,,
71,-,All Sons & Daughters,Great Are You Lord,-,71,1,,,,
72,up,Chris Tomlin,Love (feat. Watoto Children's Choir),75,72,2,,,,
73,-,Michael W. Smith,Awesome God,-,39,3,,,,
74,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,6,1,,,,
75,-,Shang Worshippers,為你 (feat. 陳威全),-,75,1,,,,
76,-,Jeremy Riddle,Jesus Have It All,-,76,1,,,,
77,-,Housefires & Ryan Ellis,Keep My Eyes Up,-,77,1,,,,
78,down,Candi Staton,Hallelujah Anyway,36,15,156,,,,
79,-,Harvest,Love You More,-,79,1,,,,
80,-,Anne Wilson,My Jesus (feat. Crowder),-,80,1,,,,
81,down,Matt Maher,Joyful Noise (Single Version),66,32,4,,,,
82,down,ホーク・ネルソン,Sold Out,67,36,6,,,,
83,down,Hillsong Worship,I Surrender (Live),39,12,142,,,,
84,-,Steffany Gretzinger,Knowing You,-,84,1,,,,
85,down,Mercy Chinwo,Chinedum,41,4,151,,,,
86,-,Steffany Gretzinger,As The Deer,-,86,1,,,,
87,-,Anne Wilson,My Jesus,-,87,1,,,,
88,down,Digital Deen,Qasida Burda (Short Version),42,8,150,,,,
89,-,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],-,89,1,,,,
90,down,FEARLESS BND,Destroy,45,22,154,,,,
91,-,Charity Gayle,I Speak Jesus,-,39,1,,,,
92,-,Zain Bhikha,"Our World (Live at the Royal Albert Hall, 2003)",-,39,1,,,,
93,down,Vertical Worship,One and Only Jesus,69,69,2,,,,
94,down,Cemil Qocgiri,Sürgün Zamanı,72,72,2,,,,
95,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",14,14,4,,,,
96,down,Social Club Misfits & Ryan Ellis,Unstoppable,54,54,2,,,,
97,down,Fireflight,Unbreakable,46,12,162,,,,
98,down,Steve Miller,Wake Up Call,48,25,150,,,,
99,-,Jenn Johnson,Goodness of God (Radio Version),-,49,1,,,,
100,down,ماهر المعيقلي,سورة الواقعة,16,16,7,,,,
