Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,197,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,198,,,,
3,down,Plumb,Cut,1,1,201,,,,
4,up,Plumb,Don't Deserve You,5,4,201,,,,
5,up,Cory Asbury,These are the Days,14,5,2,,,,
6,-,Montell Fish,Talk 2 Me,-,6,3,,,,
7,up,Nasheed,Ana Maradun,12,4,79,,,,
8,up,Blessing Udoeze,Onyedika Chukwu,58,8,2,,,,
9,-,ENOCK BAHWERE,EH BABA (feat. Henri Papa & Bendi) [Audiovisuel],-,9,1,,,,
10,-,Pasha Music,Racon,-,10,1,,,,
11,-,René González,Tú (feat. Dariann González),-,11,1,,,,
12,-,Group 1 Crew,Outta Space Love,-,12,1,,,,
13,-,Hillsong Worship & Brooke Ligertwood,That's the Power (Live at Team Night),-,9,1,,,,
14,-,Family Force 5,Glow In the Dark,-,14,1,,,,
15,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",7,6,200,,,,
16,down,Mary Mary,Shackles (Praise You),8,8,195,,,,
17,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),10,7,199,,,,
18,up,KB & Britt Nicole,Your Way,30,18,2,,,,
19,down,Nasheed,Amantu Billah,6,3,189,,,,
20,down,ステイシー・オリコ,Stuck,13,5,199,,,,
21,down,Zach Webb,Found,11,11,15,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],83,7,15,,,,
23,-,Brooke Nicholls,Be Exalted,-,23,1,,,,
24,down,Nadia Carolina Castillo,Lilium,20,8,189,,,,
25,-,Jesus Culture,Your Name Is Glorious (feat. Kim Walker-Smith) [Live],-,25,1,,,,
26,-,Brooke Nicholls,Never Have I Ever (Live),-,26,1,,,,
27,down,TBJ & Holy Nation,My Audience Is the Lord,21,15,191,,,,
28,-,Brooke Nicholls,Who You Say I Am (Live From Change Conference 2020),-,28,1,,,,
29,down,Candi Staton,Young Hearts Run Free,23,3,184,,,,
30,down,Mercy Chinwo,Chinedum,24,4,179,,,,
31,-,Brooke Nicholls,Goodness of God (Live),-,31,1,,,,
32,-,Cintron,Alguien me Toca,-,32,1,,,,
33,down,Candi Staton,Hallelujah Anyway,25,15,184,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,10,5,,,,
35,up,Digital Deen,Qasida Burda (Short Version),36,8,176,,,,
36,up,Hillsong Worship,I Surrender (Live),40,12,170,,,,
37,up,FEARLESS BND,Destroy,42,22,181,,,,
38,up,Fireflight,Unbreakable,43,12,188,,,,
39,up,Steve Miller,Wake Up Call,44,25,176,,,,
40,up,Royal Tailor,Got That Fire,45,27,175,,,,
41,up,Yusuf Islam,Tala'al Badru Alayna,46,1,145,,,,
42,-,Holy Drill,Joy in Chaos,-,19,3,,,,
43,up,ブリット・ニコル,When She Cries,47,10,182,,,,
44,up,Plumb,Need You Now (How Many Times),48,11,166,,,,
45,-,Plumb,In My Arms,-,13,38,,,,
46,up,The Snake Charmer,Amazing Grace,49,35,8,,,,
47,-,Don Moen,I Will Sing,-,27,3,,,,
48,up,Frank Edwards,Miracle Rain,53,12,157,,,,
49,up,Hillsong Worship,Transfiguration,54,35,155,,,,
50,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,26,3,,,,
51,down,Anthony Ting,"10,000 Reasons (Acoustic)",16,1,38,,,,
52,up,Elvis Presley,You'll Never Walk Alone (Take 2),55,18,42,,,,
53,up,Sixpence None the Richer,There She Goes,56,9,160,,,,
54,up,Shonlock,I Like to Win,57,15,147,,,,
55,-,Matthew Parker & Jacob Stanifer,Bird's Eye View,-,55,1,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,74,3,190,,,,
57,-,Kevin Williams,Rocky Top,-,43,1,,,,
58,up,Royal Tailor,Ready Set Go (feat. Capital Kings),59,18,140,,,,
59,-,The Afters,Welcome to the Future,-,59,1,,,,
60,up,Plumb,I Want You Here,60,16,147,,,,
61,up,Eden,Wake Up,61,41,143,,,,
62,up,Plumb,In My Arms (Radio Edit),62,43,128,,,,
63,up,Debby Boone,You Light up My Life,63,45,121,,,,
64,up,Hillsong UNITED,Oceans (Where Feet May Fail),64,7,27,,,,
65,-,Guided Meditations Podcastification,Fully Awake to Tackle the Day with a Smile,-,60,1,,,,
66,-,Guided Meditations Podcastification,Ready to Make Dreams a Reality,-,61,1,,,,
67,-,Guided Meditations Podcastification,Ready to Start Your Day with Energy,-,63,1,,,,
68,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,64,1,,,,
69,down,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),65,18,109,,,,
70,-,Luke Silva,Oceans,-,40,1,,,,
71,down,Brandon Lake,Count 'Em,19,11,5,,,,
72,down,Rhett Walker Band,Clone,67,12,98,,,,
73,down,Kirk Franklin,I Smile,68,9,88,,,,
74,down,FFH,Undone,69,20,105,,,,
75,down,Casting Crowns,All Because of Mercy (Radio Version),15,15,2,,,,
76,down,Phil Wickham & Brandon Lake,People of Heaven,26,26,2,,,,
77,down,Riley Clemmons,Loved By You,18,18,2,,,,
78,down,Tasha Layton,Never,33,33,2,,,,
79,down,Rend Collective,Hallelujah Anyway,38,38,2,,,,
80,down,7eventh Time Down,Basic,37,37,2,,,,
81,down,7eventh Time Down,Make It Count,39,39,2,,,,
82,down,Coptic Praise Team & Diaa Sabry,Al Salam Lakey Ya Adraa,29,29,2,,,,
83,down,Coptic Praise Team & Diaa Sabry,Rashy Neh,32,32,2,,,,
84,down,Mandoza & Avante,Jerusalema (feat. Ringo & Avante),28,28,2,,,,
85,down,Focus a Cappella,First Noel,31,31,2,,,,
86,down,Focus a Cappella,Bayethe,34,34,2,,,,
87,down,Ocb Relax,Madison,17,17,2,,,,
88,down,Hillsong UNITED,Hosanna,79,29,65,,,,
89,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),9,9,2,,,,
