Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,225,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,221,,,,
3,up,Lauren Daigle,You Say,4,1,223,47,2019-10-06,47,2019-10-06
4,up,Plumb,Don't Deserve You,6,4,225,,,,
5,-,Abbey Ojomu,Sound of the King,-,5,1,,,,
6,down,Sixpence None the Richer,Kiss Me,1,1,216,,,,
7,-,Wave Sounds,Wave Sounds - Waves - Loopable - White Noise 8 (feat. White Noise Waves),-,7,1,,,,
8,-,Joseph O'Brien,Down in My Heart (Joy),-,8,3,,,,
9,-,Abbey Ojomu,You Cover Me,-,9,1,,,,
10,down,Anthony Ting,"10,000 Reasons (Acoustic)",9,1,61,,,,
11,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",10,6,224,,,,
12,-,Mirabel Ekezie & Abbey Ojomu,King of Glory (Live),-,12,1,,,,
13,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),12,7,223,,,,
14,-,Jeremy Camp,These Days,-,14,2,,,,
15,-,Abbey Ojomu,We Share the Same Lover,-,15,1,,,,
16,-,Abbey Ojomu,Holyghost,-,16,1,,,,
17,-,Joseph O'Brien,Camouflage,-,17,1,,,,
18,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,18,1,,,,
19,-,Joseph O'Brien,Who's This Man,-,19,4,,,,
20,-,Leonardo Gonçalves,Sublime,-,20,1,,,,
21,-,Joseph O'Brien,Give Up On Love,-,17,3,,,,
22,-,Joseph O'Brien,Saved,-,10,3,,,,
23,down,Nadia Carolina Castillo,Lilium,20,8,211,,,,
24,down,TBJ & Holy Nation,My Audience Is the Lord,22,15,213,,,,
25,-,Joseph O'Brien,Helpless One,-,25,3,,,,
26,-,Danny Gokey,I Got You,-,26,1,,,,
27,down,Yusuf Islam,Tala'al Badru Alayna,23,1,168,,,,
28,-,Joel Lusilawo,Yahwe Nao Panza Sango,-,28,1,,,,
29,down,Candi Staton,Young Hearts Run Free,25,3,206,,,,
30,-,Joseph O'Brien,The Average,-,30,3,,,,
31,down,Trisha Paytas,I Love You Jesus (Trap Remix),5,5,2,,,,
32,up,CityAlight,There Is One Gospel (Live),73,32,2,,,,
33,down,Digital Deen,Qasida Burda (Short Version),30,8,198,,,,
34,up,for KING & COUNTRY,God Only Knows,72,31,11,,,,
35,up,Barajas & Alex Zurdo,Flow Celeste,41,35,2,,,,
36,down,Hillsong Worship,I Surrender (Live),32,12,191,,,,
37,up,CityAlight,Every Step,74,37,2,,,,
38,down,Candi Staton,Hallelujah Anyway,33,15,206,,,,
39,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,14,7,,,,
40,up,CityAlight,Christ Is Mine Forevermore,79,40,2,,,,
41,down,Sixpence None the Richer,Don't Dream It's Over,31,3,210,,,,
42,up,The Afters,Moments Like This,82,42,2,,,,
43,up,for KING & COUNTRY,Burn The Ships,81,33,4,,,,
44,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),83,44,2,,,,
45,down,FEARLESS BND,Destroy,43,22,203,,,,
46,up,Emu Youth & Emu Music,Won My Heart,84,46,2,,,,
47,down,Fireflight,Unbreakable,45,12,210,,,,
48,up,Sovereign Grace Music,O Great God,85,48,2,,,,
49,down,Steve Miller,Wake Up Call,46,25,198,,,,
50,up,Sovereign Grace Music,Let Your Kingdom Come,86,50,2,,,,
51,down,Royal Tailor,Got That Fire,47,27,197,,,,
52,up,Emu Music,The Chorus of the Saved,87,52,2,,,,
53,down,ブリット・ニコル,When She Cries,48,10,204,,,,
54,-,Mary Mary,Shackles (Praise You),-,8,217,,,,
55,down,Plumb,Need You Now (How Many Times),49,11,188,,,,
56,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,36,4,,,,
57,up,Frank Edwards,Miracle Rain,64,12,179,,,,
58,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,29,1,,,,
59,up,Hillsong Worship,Transfiguration,66,35,177,,,,
60,-,ステイシー・オリコ,Stuck,-,5,221,,,,
61,-,Cochren & Co.,Good Memories,-,38,2,,,,
62,up,Sixpence None the Richer,There She Goes,69,9,176,,,,
63,up,Elvis Presley,You'll Never Walk Alone (Take 2),70,18,62,,,,
64,up,Shonlock,I Like to Win,71,15,167,,,,
65,-,Lecrae & for KING & COUNTRY,I Still Believe,-,19,1,,,,
66,up,Royal Tailor,Ready Set Go (feat. Capital Kings),90,18,160,,,,
67,up,Plumb,I Want You Here,91,16,167,,,,
68,up,Eden,Wake Up,92,41,163,,,,
69,-,Kemelord,My Heart Cry,-,69,1,,,,
70,down,cagd0s,Deniz Dalgalıydı,14,2,14,,,,
71,-,Mercy Chinwo,Chinedum,-,4,197,,,,
72,down,Sarah Reeves,Something About You,18,18,2,,,,
73,down,Amazing Grace,Amazing Grace - Piano,39,17,4,,,,
74,down,Ural Cossacks Choir,Marusha (feat. Uzory),59,40,4,,,,
75,down,Holy Drill,Joy in Chaos,29,19,8,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,7,46,,,,
77,-,Jeremy Camp,Deeper Waters,-,63,1,,,,
78,down,Christian Paul,Rather Be Alone,50,50,2,,,,
79,up,Plumb,In My Arms (Radio Edit),93,43,148,,,,
80,down,Ashes Remain,On My Own,19,3,173,,,,
81,-,Mark Balet,Moi et ma maison,-,30,1,,,,
82,down,Renew Movement,Psalm 91 (Live),8,8,2,,,,
83,down,Plumb & Paul van Dyk,I Don't Deserve You,15,15,66,,,,
84,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],95,7,34,,,,
85,up,Debby Boone,You Light up My Life,97,45,140,,,,
86,up,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),100,18,128,,,,
87,-,Rhett Walker Band,Clone,-,12,112,,,,
88,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,29,8,,,,
89,down,Pasha Music,Illegal,28,28,2,,,,
90,down,Lauren Daigle,Rescue,16,10,20,74,2019-10-13,74,2019-10-13
91,down,Sisters & Brothers,Spente le stelle,17,17,2,,,,
92,down,Leeland,Way Maker (Live),11,11,7,,,,
93,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),13,13,3,,,,
94,-,Infraction Music,Action,-,6,32,,,,
