Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,99,,,,
2,up,Plumb,Cut,2,1,150,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,148,,,,
4,up,Karima Nayt,Mèliy,4,1,118,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,147,,,,
6,up,Yusuf Islam,Salli Ala Muhammad,6,3,99,,,,
7,up,Lauren Daigle,You Say,7,1,150,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Kiss Me,8,6,85,,,,
9,up,Yusuf Islam,A Is For Allah,9,5,70,,,,
10,up,Ashes Remain,On My Own,11,3,139,,,,
11,down,Sixpence None the Richer,Don't Dream It's Over,10,3,150,,,,
12,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,12,2,,,,
13,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),16,13,4,,,,
14,down,Plumb,Don't Deserve You,13,4,150,,,,
15,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,15,3,,,,
16,-,Tauren Wells,Joy In The Morning,-,16,3,,,,
17,up,Yusuf Islam,Seal of the Prophets,17,11,61,,,,
18,up,Sixpence None the Richer,There She Goes,18,11,72,,,,
19,-,River Valley Worship,Straight to You (Live),-,19,1,,,,
20,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",19,6,149,,,,
21,-,River Valley Worship,Send Me (Live),-,21,1,,,,
22,down,Mary Mary,Shackles (Praise You),20,7,144,,,,
23,-,River Valley Worship,Keep Coming Back (Broken Record) [Live],-,23,1,,,,
24,-,Infraction Music,Mercury,-,24,5,,,,
25,-,River Valley Worship,Thank You Lord (Live),-,25,1,,,,
26,-,River Valley Worship,Every Good Thing (Live),-,26,1,,,,
27,-,Zach Williams,No Longer Slaves (Live),-,24,1,,,,
28,-,SEU Worship & Dan Rivera,Praise You Again,-,28,1,,,,
29,-,Community Music,Worthy Is Your Name (Exalted) [Live],-,29,1,,,,
30,-,Natalie Grant,Praise You in This Storm,-,30,3,,,,
31,-,Jason Crabb,Headline,-,31,1,,,,
32,-,Planetshakers,I Know You Can,-,32,1,,,,
33,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),22,7,148,,,,
34,-,Bryan McCleery,He Wears A Crown,-,34,1,,,,
35,down,Nasheed,Amantu Billah,23,3,141,,,,
36,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,5,,,,
37,-,Citizens,A Thousand Shores,-,37,1,,,,
38,-,Free Worship,My Soul Sings,-,38,1,,,,
39,down,ステイシー・オリコ,Stuck,24,5,148,,,,
40,-,Grace Union,Christ the Unstoppable,-,40,1,,,,
41,-,Community Music,Ruins (Live),-,41,1,,,,
42,-,Ginny Owens,My Worth Is Not In What I Own,-,42,1,,,,
43,-,"The Church Will Sing, Justin Tweito & Corey Voss",The King Is Coming,-,43,1,,,,
44,-,Taylor Tripodi,Late Have I Loved You,-,44,1,,,,
45,-,Katy Nichole,"Jesus, Thank You",-,45,1,,,,
46,down,Tim Godfrey,Nara (feat. Travis Greene),34,18,91,,,,
47,down,Nadia Carolina Castillo,Lilium,36,8,142,,,,
48,-,Katy Nichole,Jesus Changed My Life,-,48,1,,,,
49,down,TBJ & Holy Nation,My Audience Is the Lord,43,15,144,,,,
50,-,Natural State,Lead Me,-,50,1,,,,
51,down,Fireflight,Unbreakable,44,12,143,,,,
52,down,Lauren Daigle,Look Up Child,46,8,142,,,,
53,-,Stephen McWhirter & Jason Clayborn,Plans,-,53,1,,,,
54,-,The Belonging Co & Andrew Holt,Here Now (Live),-,54,1,,,,
55,-,Grace Union,Captive Heart,-,55,1,,,,
56,-,Lara George,Ko Le Baje,-,56,1,,,,
57,down,Ashes Remain,End of Me,48,13,140,,,,
58,-,Tauren Wells,Has To Be God,-,58,1,,,,
59,-,Tauren Wells,Crazy About You,-,59,1,,,,
60,-,Piano Prayer,There Is a Cloud,-,60,1,,,,
61,-,Dorcas Kaja & Et Les Soeurs,Louons-Le,-,61,1,,,,
62,-,Rep,Eu Sigo Sem Parar,-,14,5,,,,
63,up,Ks Bloom & Chidinma,C'est DIEU (Remix),67,26,2,,,,
64,-,Rep,Intro - O Chamado,-,42,3,,,,
65,up,Choi Chang Eun & Park Sol Bin,Walking In The Star Light (Remake),87,65,2,,,,
66,up,Beegie Adair,Autumn Leaves,76,66,2,,,,
67,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,77,67,2,,,,
68,down,Moise Mbiye,Sécurisé,12,12,6,,,,
69,-,Sissel,Slow Down (feat. The Tabernacle Choir & Orchestra at Temple Square),-,51,1,,,,
70,down,ブリット・ニコル,When She Cries,50,10,140,,,,
71,down,Candi Staton,Hallelujah Anyway,52,15,140,,,,
72,-,Eddie James,Agnus Dei (Live) [feat. Daniel Kolenda],-,65,1,,,,
73,-,Eddie James,Alleluia (Live) [feat. Daniel Kolenda],-,67,1,,,,
74,down,Candi Staton,Young Hearts Run Free,15,3,139,,,,
75,down,Gable Price and Friends,Brother Jack,25,25,2,,,,
76,down,Tommy Iceland,The Jesus I Know,27,27,2,,,,
77,down,CAIN & Aaron Cole,I'm So Blessed,29,29,2,,,,
78,down,Corey Voss,Jesus Always,31,31,2,,,,
79,down,SONS THE BAND & Tribl,I Know You Will (feat. Steve Davis & Jordan Colle),33,33,2,,,,
80,down,SONS THE BAND & Tribl,Only Ever Good (feat. Steve Davis & Jordan Colle),35,35,2,,,,
81,down,Chris Tomlin & Elevation Worship,YAHWEH (No One),39,39,2,,,,
82,down,Steven Curtis Chapman,Out in the Highways,58,58,2,,,,
83,down,Steven Curtis Chapman,More than Words,60,60,2,,,,
84,down,Steven Curtis Chapman,In This Little Room,62,62,2,,,,
85,down,Steven Curtis Chapman,Way Beyond the Blue,64,64,2,,,,
86,down,Steven Curtis Chapman,Treasure Island,65,65,2,,,,
87,down,Steven Curtis Chapman,Who Makes the Rules,68,68,2,,,,
88,down,Steven Curtis Chapman,I Will Be Here,70,70,2,,,,
89,down,Steven Curtis Chapman,Living for the Moment,72,72,2,,,,
90,down,Steven Curtis Chapman,Waiting for Lightning,73,73,2,,,,
91,down,Steven Curtis Chapman,Love You With My Life,74,74,2,,,,
92,down,スティーブン・カーティス・チャップマン,More To This Life,75,75,2,,,,
93,down,Matthew West,My Story Your Glory,26,26,2,,,,
94,down,Hillsong Young & Free,Best Friends (Live),14,14,3,,,,
95,down,FEARLESS BND,Destroy,85,9,139,,,,
96,down,Steve Miller,Wake Up Call,86,25,136,,,,
97,down,Royal Tailor,Got That Fire,91,27,136,,,,
98,up,Digital Deen,Qasida Burda (Short Version),100,8,135,,,,
99,-,Hillsong Worship,I Surrender (Live),-,12,123,,,,
100,down,Zach Webb,Found,37,11,4,,,,
