Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,23,,,,
2,up,Plumb,Cut,2,1,73,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,73,,,,
4,up,Karima Nayt,Mèliy,4,1,43,,,,
5,up,Yusuf Islam,Salli Ala Muhammad,5,3,23,,,,
6,up,Lauren Daigle,You Say,6,1,73,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,11,6,10,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,73,,,,
9,up,Ashes Remain,On My Own,9,3,71,,,,
10,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),46,10,2,,,,
11,down,Plumb,Don't Deserve You,10,4,73,,,,
12,-,Mercy Sheridan,Motherless Child,-,12,1,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,8,3,73,,,,
14,-,Panam Percy Paul,God of War,-,14,1,,,,
15,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",12,6,73,,,,
16,-,Panam Percy Paul,Walk Together,-,16,1,,,,
17,-,Mercy Chinwo,Na You Dey Reign,-,17,5,,,,
18,down,Mary Mary,Shackles (Praise You),15,7,70,,,,
19,-,Stephen McWhirter,Come Jesus Come,-,19,1,,,,
20,down,Candi Staton,Young Hearts Run Free,14,3,72,,,,
21,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),16,7,73,,,,
22,down,ステイシー・オリコ,Stuck,17,5,72,,,,
23,-,Mercy Chinwo,No More Pain,-,23,1,,,,
24,down,Mercy Chinwo,Chinedum,18,4,72,,,,
25,-,Mercy Chinwo,Strong Tower,-,25,1,,,,
26,down,Tim Godfrey,Nara (feat. Travis Greene),20,18,22,,,,
27,up,We Are Messengers,I'll Think About You,82,27,2,,,,
28,-,Mercy Chinwo,Oh Jesus,-,26,3,,,,
29,down,Nadia Carolina Castillo,Lilium,21,8,71,,,,
30,down,TBJ & Holy Nation,My Audience Is the Lord,22,15,73,,,,
31,-,Mercy Chinwo,Onye,-,31,1,,,,
32,-,Mercy Chinwo,Udeme,-,32,1,,,,
33,down,Fireflight,Unbreakable,24,12,73,,,,
34,down,Mr. Talkbox,Ground Zero,25,10,73,,,,
35,-,Panam Percy Paul,Bring Down Your Glory,-,35,1,,,,
36,down,Lauren Daigle,Look Up Child,26,8,73,,,,
37,-,Panam Percy Paul,He That Dwelleth,-,37,1,,,,
38,-,Panam Percy Paul,All Over to You,-,38,1,,,,
39,down,ブリット・ニコル,When She Cries,27,10,73,,,,
40,down,Candi Staton,Hallelujah Anyway,28,15,73,,,,
41,up,Nasheed,Ana Maradun,54,4,13,,,,
42,down,Nasheed,Amantu Billah,29,3,70,,,,
43,up,Athom's Mbuma,Cache toi,93,23,4,,,,
44,down,Ashes Remain,End of Me,31,13,73,,,,
45,down,FEARLESS BND,Destroy,33,9,73,,,,
46,up,Nichole Nordeman,Slow Down,58,8,12,,,,
47,down,Steve Miller,Wake Up Call,34,25,73,,,,
48,down,Ashes Remain,Without You,36,16,73,,,,
49,down,Royal Tailor,Got That Fire,37,27,73,,,,
50,down,Digital Deen,Qasida Burda (Short Version),38,8,73,,,,
51,-,Nine Lashes,Never Back Down,-,43,1,,,,
52,down,Lauren Daigle,This Girl,39,9,72,,,,
53,down,Plumb,Need You Now (How Many Times),40,11,73,,,,
54,down,Eti Ankri,Yedidi hashachachta,41,15,43,,,,
55,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),44,16,67,,,,
56,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,34,1,,,,
57,down,Ashes Remain,Right Here,45,14,73,,,,
58,down,Karima Nayt,Sans dignitè,47,14,39,,,,
59,down,Frank Edwards,Miracle Rain,48,12,70,,,,
60,-,Lord of Islam,The Dome of HagiaSophia,-,33,1,,,,
61,down,Hillsong Worship,Transfiguration,49,35,71,,,,
62,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),50,7,70,,,,
63,down,Sixpence None the Richer,There She Goes,51,9,69,,,,
64,down,Shonlock,I Like to Win,52,15,68,,,,
65,down,Plumb,I Want You Here,55,16,70,,,,
66,down,Judikay,Capable God,42,11,10,,,,
67,down,Hillsong Worship,I Surrender (Live),56,12,64,,,,
68,down,Eden,Wake Up,57,41,69,,,,
69,up,Sinach,Way Maker,90,69,2,,,,
70,down,Royal Tailor,Ready Set Go (feat. Capital Kings),59,18,65,,,,
71,down,Plumb,In My Arms (Radio Edit),60,43,64,,,,
72,down,ステイシー・オリコ,(There's Gotta Be) More to Life,64,12,63,,,,
73,down,Debby Boone,You Light up My Life,65,45,64,,,,
74,down,Moses Bliss,Too Faithful,68,11,37,,,,
75,down,Mercy Chinwo,Omekannaya,70,8,56,,,,
76,down,Kirk Franklin,I Smile,71,9,42,,,,
77,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],62,7,2,,,,
78,down,FFH,Undone,72,20,61,,,,
79,down,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),73,18,58,,,,
80,down,G.U.C,All That Matters,74,4,37,,,,
81,down,Mercy Chinwo,Akamdinelu,75,12,44,,,,
82,down,Karima Nayt,Laissez Les Say,77,21,23,,,,
83,down,ホーク・ネルソン,Sold Out,66,36,2,,,,
84,down,Sixpence None the Richer,Breathe Your Name,78,13,57,,,,
85,down,Rhett Walker Band,Clone,79,12,56,,,,
86,down,Sinach,I Know Who I Am (Live),80,47,56,,,,
87,down,Hillsong Young & Free,Sinking Deep,81,6,38,,,,
88,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),83,24,51,,,,
89,down,Priest,Days Go By,84,59,49,,,,
90,-,Neginah Orchestra,Zingarella,-,52,1,,,,
91,down,Brent Bourgeois,Let His Love Into Your Heart,43,43,2,,,,
92,down,Matthew West,Family Tree,85,12,47,,,,
93,down,Plumb & Paul van Dyk,I Don't Deserve You,86,15,44,,,,
94,down,Deepak Chopra & Adam Plack,Bonding,35,35,2,,,,
95,-,Abraham Akatu,Ogbenjuwa,-,31,1,,,,
96,-,Natalie Grant,Held,-,46,1,,,,
97,down,"Jeff & Sheri Easter, Lewis Family and Easter Brothers",Thank You Lord for Your Blessings On Me,30,30,2,,,,
98,down,David Jones David & Del B,Hello,23,23,2,,,,
99,down,Spiros Maus & Bellabeth,Oh Death,13,13,4,,,,
100,down,Hillsong UNITED,Hosanna,88,29,37,,,,
