Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,20,,,,
2,down,Plumb,Cut,1,1,20,,,,
3,up,Lauren Daigle,You Say,3,1,20,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),65,1,20,,,,
5,up,Plumb,Don't Deserve You,5,4,20,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,9,3,20,,,,
7,-,Lovkn,Child of the Light,-,7,1,,,,
8,-,Lovkn,25,-,8,1,,,,
9,-,Margaret Rizza & Kevin Mayhew Ltd,"Veni, Lumen Cordium",-,9,1,,,,
10,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",11,6,20,,,,
11,-,Margaret Rizza & Kevin Mayhew Ltd,Let Your Beauty,-,11,1,,,,
12,-,Lovkn,Ain't It Something,-,12,1,,,,
13,-,Margaret Rizza,In God Alone,-,13,1,,,,
14,up,Alex Campos,Prefiero,86,14,2,,,,
15,-,Lovkn,Let Me Be,-,15,1,,,,
16,-,Lovkn,Could've Been,-,16,1,,,,
17,-,Lovkn,Go Easy on Me,-,17,1,,,,
18,up,G.U.C,All That Matters,37,4,5,,,,
19,up,Ashes Remain,On My Own,43,3,20,,,,
20,down,Mary Mary,Shackles (Praise You),16,7,20,,,,
21,-,Lovkn,Seasons,-,21,1,,,,
22,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),17,7,20,,,,
23,-,Lovkn,Never Fade Out,-,23,1,,,,
24,down,Hillsong Young & Free,Sinking Deep,6,6,2,,,,
25,-,Josh White & Josh Garrels,Spirit Resurrect,-,25,1,,,,
26,-,Lovkn,I Found My Hope,-,26,1,,,,
27,-,Lovkn,Come Sweet Jesus,-,27,1,,,,
28,-,Lovkn,Holy Rain,-,28,1,,,,
29,-,Josh White & Josh Garrels,The Children's Song,-,29,1,,,,
30,-,Lovkn,Pilot of My Own Life,-,30,1,,,,
31,down,Mercy Chinwo,Obinasom,22,6,5,,,,
32,-,Hannah McClure & Paul McClure,Reign Above It All,-,32,1,,,,
33,-,Josh White & Josh Garrels,Enclosed by You,-,33,1,,,,
34,down,Rend Collective,SING IT FROM THE SHACKLES,10,10,2,,,,
35,-,Hannah McClure & Paul McClure,The Way Home,-,35,1,,,,
36,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,13,1,,,,
37,-,Hannah McClure & Paul McClure,Holding on to You,-,37,1,,,,
38,down,Christy Nockels,Healing Is In Your Hands,14,14,2,,,,
39,-,Hannah McClure & Paul McClure,Great Grace,-,39,1,,,,
40,-,Hannah McClure & Paul McClure,Tender Hurricane (feat. David Leonard),-,40,1,,,,
41,-,Hannah McClure & Paul McClure,Always Good (feat. Rita Springer),-,41,1,,,,
42,down,Jared Anderson,Hear Us from Heaven,19,19,2,,,,
43,-,Hannah McClure & Paul McClure,Gone,-,43,1,,,,
44,down,B.B. King,Precious Lord,24,24,2,,,,
45,-,Hannah McClure & Paul McClure,Believe in You,-,45,1,,,,
46,-,Margaret Rizza & Kevin Mayhew Ltd,"Silent, Surrendered",-,46,1,,,,
47,-,Ryan Ellis,Love Down,-,47,1,,,,
48,-,Margaret Rizza & Kevin Mayhew Ltd,In the Lord Is My Joy,-,30,1,,,,
49,-,Ryan Ellis,Keeps Getting Better,-,49,1,,,,
50,-,Ryan Ellis,S.O.S.,-,50,1,,,,
51,up,Brandon Heath,Give Me Your Eyes,81,34,2,,,,
52,down,Sinach,Way Maker,15,15,20,,,,
53,-,Ryan Ellis,Don’t Tear Me Down,-,53,1,,,,
54,-,Ryan Ellis,Meet Me Outside,-,54,1,,,,
55,-,Josh White & Josh Garrels,Don't Wait for Me,-,55,1,,,,
56,-,Ryan Ellis,Front Door,-,56,1,,,,
57,down,Candi Staton,Young Hearts Run Free,4,3,20,,,,
58,-,Josh White & Josh Garrels,Forgiven,-,58,1,,,,
59,-,Ryan Ellis,Lyfe,-,59,1,,,,
60,down,ステイシー・オリコ,Stuck,7,5,19,,,,
61,down,Danny Gokey,Haven't Seen It Yet (Asher Postman Remix),56,56,2,,,,
62,-,Margaret Rizza & Kevin Mayhew Ltd,Oculi Mei,-,42,1,,,,
63,-,Ryan Ellis,Like You,-,63,1,,,,
64,down,TBJ & Holy Nation,My Audience Is the Lord,21,15,20,,,,
65,-,Ryan Ellis,Ilysm,-,65,1,,,,
66,down,Nadia Carolina Castillo,Lilium,25,8,20,,,,
67,down,Fireflight,Unbreakable,28,12,20,,,,
68,-,Ryan Ellis,Intro,-,68,1,,,,
69,down,Ashes Remain,Right Here,29,14,20,,,,
70,-,Nichole Nordeman,Slow Down,-,8,3,,,,
71,down,Lauren Daigle,Look Up Child,32,8,20,,,,
72,down,Mercy Chinwo,Bor Ekom,62,26,2,,,,
73,down,Mr. Talkbox,Ground Zero,33,10,20,,,,
74,down,Casting Crowns,Good Good Father (Live),47,47,2,,,,
75,down,Candi Staton,Hallelujah Anyway,35,15,20,,,,
76,down,Ashes Remain,End of Me,38,13,20,,,,
77,down,ブリット・ニコル,When She Cries,40,10,20,,,,
78,down,Mercy Chinwo,Chinedum,42,4,20,,,,
79,down,FEARLESS BND,Destroy,45,9,20,,,,
80,down,Steve Miller,Wake Up Call,46,25,20,,,,
81,down,Royal Tailor,Got That Fire,48,27,20,,,,
82,down,Ashes Remain,Without You,49,16,20,,,,
83,down,Digital Deen,Qasida Burda (Short Version),50,8,20,,,,
84,down,Plumb,Need You Now (How Many Times),51,11,20,,,,
85,down,EMA,You No Dey Use Me Play,8,8,2,,,,
86,-,Vera Hall,"Death, Have Mercy",-,29,1,,,,
87,-,Shahriyar Imanov,Pulse,-,11,1,,,,
88,-,The Silver Pages,What Have We Become?,-,88,1,,,,
89,-,Samuel Lane,Merciful,-,89,1,,,,
90,-,Margaret Rizza & Kevin Mayhew Ltd,You Are the Centre,-,90,1,,,,
91,-,Samuel Lane,The Moments,-,91,1,,,,
92,down,Lauren Daigle,This Girl,52,9,20,,,,
93,-,Samuel Lane,Love,-,93,1,,,,
94,-,Samuel Lane,Restore,-,94,1,,,,
95,-,Samuel Lane,Saved,-,95,1,,,,
96,down,Testimony Jaga,Mash It,34,34,2,,,,
97,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),53,16,20,,,,
98,-,Samuel Lane,What You Ask,-,98,1,,,,
99,down,Testimony Jaga & Israel Strong,I Have Moved!,36,36,2,,,,
100,down,Hillsong Worship,Transfiguration,55,35,20,,,,
