Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,83,,,,
2,up,Sixpence None the Richer,Kiss Me,9,1,132,,,,
3,up,Karima Nayt,Mèliy,10,1,102,,,,
4,down,Yusuf Islam,Salli Ala Muhammad,3,3,83,,,,
5,down,Lauren Daigle,You Say,4,1,134,47,2019-10-06,47,2019-10-06
6,down,Plumb,Cut,2,1,134,,,,
7,up,Sixpence None the Richer,Kiss Me,19,6,69,,,,
8,down,Yusuf Islam,A Is For Allah,5,5,54,,,,
9,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,9,1,,,,
10,up,Ashes Remain,On My Own,24,3,123,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,131,,,,
12,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,12,1,,,,
13,-,Hillsong Worship,Fresh Wind,-,13,1,,,,
14,down,Sixpence None the Richer,Don't Dream It's Over,8,3,134,,,,
15,-,mezzo piano,Do It Again,-,15,1,,,,
16,-,mezzo piano,With Everything,-,16,1,,,,
17,-,mezzo piano,Unstoppable God,-,17,1,,,,
18,down,Plumb,Don't Deserve You,7,4,134,,,,
19,-,mezzo piano,Resurrecting,-,19,1,,,,
20,-,mezzo piano,Give Me Faith,-,20,1,,,,
21,up,Infraction Music,Apollo,55,21,2,,,,
22,-,mezzo piano,Here As In Heaven,-,22,1,,,,
23,-,mezzo piano,No Longer Slaves,-,23,1,,,,
24,-,mezzo piano,To Our God,-,24,1,,,,
25,-,mezzo piano,Deep Cries Out,-,25,1,,,,
26,-,mezzo piano,You Are Good,-,26,1,,,,
27,up,Danny Gokey,We All Need Jesus (Acoustic),29,27,2,,,,
28,-,mezzo piano,Ever Be,-,28,1,,,,
29,-,mezzo piano,God I Look To You,-,29,1,,,,
30,-,mezzo piano,You Make Me Brave,-,30,1,,,,
31,-,mezzo piano,You Don’t Miss a Thing,-,31,1,,,,
32,-,mezzo piano,This Is Amazing Grace,-,32,1,,,,
33,-,mezzo piano,Your Love Never Fails,-,33,1,,,,
34,-,mezzo piano,Set a Fire,-,34,1,,,,
35,-,mezzo piano,I Exalt Thee,-,35,1,,,,
36,down,Duas Vezes,Kyrie Eleison,20,20,2,,,,
37,-,mezzo piano,Fire Fall Down,-,37,1,,,,
38,-,mezzo piano,All I Need Is You,-,38,1,,,,
39,-,mezzo piano,Raise a Hallelujah,-,39,1,,,,
40,-,mezzo piano,We Cry Out,-,40,1,,,,
41,-,mezzo piano,Where You Go I Go,-,41,1,,,,
42,-,mezzo piano,Alive In You,-,42,1,,,,
43,down,"Sandra Mbuyi, Sylvain Kashila, Ginette Nzambe & Josiane Mavungu",Mosali nzela,41,41,2,,,,
44,up,St. Symeon Orthodox Church Choir,"Come, Bless the Lord",46,44,2,,,,
45,-,mezzo piano,Happy Day,-,45,1,,,,
46,-,Zach Webb,Found,-,11,2,,,,
47,-,mezzo piano,How He Loves,-,47,1,,,,
48,down,Yusuf Islam,Seal of the Prophets,11,11,45,,,,
49,-,mezzo piano,This Is Real Love,-,49,1,,,,
50,up,Sixpence None the Richer,There She Goes,50,11,56,,,,
51,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",12,6,133,,,,
52,-,mezzo piano,Holy Spirit,-,52,1,,,,
53,up,Mary Mary,Shackles (Praise You),53,7,128,,,,
54,-,mezzo piano,This Is Living,-,54,1,,,,
55,up,黃美珍,無所不在,91,55,2,,,,
56,up,Michael W. Smith,Awesome God (Live),92,56,2,,,,
57,-,mezzo piano,Scandal of Grace,-,57,1,,,,
58,up,Nathaniel Bassey,Eze,93,58,2,,,,
59,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),15,7,132,,,,
60,-,mezzo piano,Show Me Your Glory,-,60,1,,,,
61,down,Nasheed,Amantu Billah,16,3,125,,,,
62,-,mezzo piano,Love Has a Name,-,62,1,,,,
63,down,ステイシー・オリコ,Stuck,17,5,132,,,,
64,-,mezzo piano,Weight of Heaven,-,64,1,,,,
65,down,Tim Godfrey,Nara (feat. Travis Greene),63,18,75,,,,
66,down,Nadia Carolina Castillo,Lilium,21,8,126,,,,
67,down,TBJ & Holy Nation,My Audience Is the Lord,22,15,128,,,,
68,down,Fireflight,Unbreakable,25,12,127,,,,
69,down,Matthew Mayer,Beyond,37,19,6,,,,
70,down,Lauren Daigle,Look Up Child,64,8,126,,,,
71,down,Ashes Remain,End of Me,65,13,125,,,,
72,down,ブリット・ニコル,When She Cries,30,10,125,,,,
73,down,Candi Staton,Hallelujah Anyway,27,15,125,,,,
74,-,Hillsong Worship,Touch of Heaven (Instrumental),-,74,1,,,,
75,-,Elevation Worship,O Come to the Altar (Instrumental),-,75,1,,,,
76,-,Kingsway Music Studio Ensemble,The Heart of Worship (Instrumental),-,76,1,,,,
77,down,Candi Staton,Young Hearts Run Free,13,3,123,,,,
78,down,FEARLESS BND,Destroy,31,9,124,,,,
79,down,Steve Miller,Wake Up Call,33,25,123,,,,
80,down,Royal Tailor,Got That Fire,34,27,123,,,,
81,down,Digital Deen,Qasida Burda (Short Version),35,8,122,,,,
82,-,mezzo piano,Fill Me Up,-,82,1,,,,
83,down,Lauren Daigle,This Girl,67,9,116,,,,
84,-,mezzo piano,Unstoppable Love,-,84,1,,,,
85,-,Odan,Vibrez pour moi,-,85,1,,,,
86,-,Philippe Sanderos,Imagine Peace,-,86,1,,,,
87,-,Philippe Sanderos,Calm Seas,-,87,1,,,,
88,down,Audrey Assad,Restless,45,45,2,,,,
89,down,Susan Ashton,You Move Me (A Distant Call Album Verison),47,47,2,,,,
90,down,Amy Grant,If I Could See (What the Angels See),48,48,2,,,,
91,down,Bethany Dillon,Beautiful,49,49,2,,,,
92,down,Nichole Nordeman,Holy,51,51,2,,,,
93,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],52,43,6,,,,
94,down,Plumb,Need You Now (How Many Times),36,11,118,,,,
95,down,Kari Jobe,We Are,56,20,4,,,,
96,-,mezzo piano,Rooftops,-,96,1,,,,
97,down,Hillsong Worship,I Surrender (Live),38,12,110,,,,
98,down,Britt Nicole,The Lost Get Found,57,57,2,,,,
99,-,mezzo piano,Pursuit,-,99,1,,,,
100,down,Mercy Chinwo,Chinedum,39,4,121,,,,
