Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,34,,,,
2,down,Plumb,Cut,1,1,34,,,,
3,up,Lauren Daigle,You Say,3,1,34,47,2019-10-06,47,2019-10-06
4,up,Ashes Remain,On My Own,4,3,34,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,34,,,,
6,up,Jose Torres,Far Beyond the Sun,71,6,2,,,,
7,up,Chris Tomlin & Pat Barrett,Good Good Father,53,7,2,,,,
8,down,Plumb,Don't Deserve You,7,4,34,,,,
9,up,Jose Torres,Waiting,74,9,2,,,,
10,up,Jose Torres,Set Free,76,10,2,,,,
11,up,ステイシー・オリコ,Stuck,13,5,33,,,,
12,up,Jose Torres,Saving Grace,79,12,2,,,,
13,up,Jose Torres,The Tree,80,13,2,,,,
14,down,Sixpence None the Richer,Don't Dream It's Over,9,3,34,,,,
15,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",12,6,34,,,,
16,down,Candi Staton,Young Hearts Run Free,11,3,34,,,,
17,up,Ashes Remain,Without You,21,16,34,,,,
18,down,Crowder,Night Like This,17,17,2,,,,
19,up,Ray Toro,Olduvai,60,19,2,,,,
20,-,Tope Alabi & Iseoluwa,Agbara Nla,-,20,1,,,,
21,down,Mary Mary,Shackles (Praise You),15,7,34,,,,
22,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),16,7,34,,,,
23,down,Judikay,More Than Gold (feat. Mercy Chinwo),18,18,6,,,,
24,up,Mercy Chinwo,Chinedum,25,4,34,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),91,10,2,,,,
26,down,TBJ & Holy Nation,My Audience Is the Lord,19,15,34,,,,
27,up,Padre Denis-Ricard,Yeshua (feat. Pe. RÔMULO LEAL) [Remix],39,27,2,,,,
28,down,Nadia Carolina Castillo,Lilium,20,8,34,,,,
29,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),45,6,2,,,,
30,down,Fireflight,Unbreakable,22,12,34,,,,
31,down,Ashes Remain,Right Here,23,14,34,,,,
32,down,Lauren Daigle,Look Up Child,24,8,34,,,,
33,down,Mr. Talkbox,Ground Zero,26,10,34,,,,
34,-,Moise Mbiye,Fidèle,-,33,3,,,,
35,-,The Rance Allen Group,Peace of Mind,-,17,1,,,,
36,down,Candi Staton,Hallelujah Anyway,29,15,34,,,,
37,-,Moise Mbiye,Akosi Ngai Te,-,20,3,,,,
38,down,Ashes Remain,End of Me,30,13,34,,,,
39,up,Phil King,Daddy I Love You,69,39,2,,,,
40,up,1 Girl Nation,Daddy's Girl,70,40,2,,,,
41,down,ブリット・ニコル,When She Cries,31,10,34,,,,
42,-,Tope Alabi,You Are Worthy,-,41,1,,,,
43,down,FEARLESS BND,Destroy,32,9,34,,,,
44,down,Steve Miller,Wake Up Call,33,25,34,,,,
45,down,Royal Tailor,Got That Fire,34,27,34,,,,
46,down,Nasheed,Amantu Billah,35,3,31,,,,
47,down,Digital Deen,Qasida Burda (Short Version),37,8,34,,,,
48,down,Plumb,Need You Now (How Many Times),38,11,34,,,,
49,up,Yadah,Onye Inaputara,72,49,2,,,,
50,up,Indiana Bible College,Say So (Live),73,50,2,,,,
51,down,Lauren Daigle,This Girl,41,9,34,,,,
52,down,Eti Ankri,Yedidi hashachachta,42,15,6,,,,
53,up,Sharay Reed,Olive,75,53,2,,,,
54,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),44,16,34,,,,
55,down,Hillsong Worship,Transfiguration,46,35,34,,,,
56,down,Frank Edwards,Miracle Rain,47,12,33,,,,
57,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),48,7,33,,,,
58,down,Shonlock,I Like to Win,49,15,31,,,,
59,-,River Music,Satisfy Like You (feat. Davis Turrentine),-,25,1,,,,
60,-,Sitrus,Savior,-,22,4,,,,
61,down,Plumb,I Want You Here,50,16,33,,,,
62,down,Eden,Wake Up,51,41,33,,,,
63,down,Sinach,Way Maker,52,15,34,,,,
64,down,Royal Tailor,Ready Set Go (feat. Capital Kings),54,18,33,,,,
65,down,Plumb,In My Arms (Radio Edit),55,43,33,,,,
66,-,Wreck The Day,Secret Lives,-,26,1,,,,
67,down,Sixpence None the Richer,There She Goes,56,9,33,,,,
68,down,Debby Boone,You Light up My Life,57,45,33,,,,
69,down,Hillsong Worship,I Surrender (Live),58,9,33,,,,
70,down,ステイシー・オリコ,(There's Gotta Be) More to Life,59,12,31,,,,
71,down,FFH,Undone,61,20,31,,,,
72,down,Mercy Chinwo,Omekannaya,62,8,29,,,,
73,down,Rhett Walker Band,Clone,63,12,30,,,,
74,down,Sinach,I Know Who I Am (Live),64,47,30,,,,
75,down,Kirk Franklin,I Smile,65,9,13,,,,
76,down,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),66,18,30,,,,
77,up,Hillsong Young & Free,Sinking Deep,88,6,15,,,,
78,up,Sixpence None the Richer,Breathe Your Name,89,13,29,,,,
79,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),94,24,30,,,,
80,up,Priest,Days Go By,95,59,29,,,,
81,up,Matthew West,Family Tree,96,12,29,,,,
82,up,Plumb & Paul van Dyk,I Don't Deserve You,97,15,28,,,,
83,down,Closer,There's No Name (feat. Brian Nhira),6,6,2,,,,
84,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],98,63,27,,,,
85,up,Plumb,Invisible,100,65,27,,,,
86,down,G.U.C,All That Matters,14,4,12,,,,
87,-,Tenth Avenue North,By Your Side,-,66,24,,,,
88,-,Plumb,In My Arms,-,13,23,,,,
89,down,Reinhardt Buhr,Prayer (Live),43,16,2,,,,
90,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix Extended],-,13,1,,,,
91,down,Vertical Worship,Faithful Now (Single Version),8,8,3,,,,
92,-,Dunsin Oyekan,Imole De,-,15,1,,,,
93,down,Lauren Daigle,Rebel Heart,36,36,2,,,,
94,down,Rodney Howard-Browne,Jesus Only Jesus,10,10,3,,,,
95,-,Arthur,Yah Mo Be There,-,28,1,,,,
96,-,Hillsong UNITED,Hosanna,-,29,21,,,,
97,-,Mercy Chinwo,Excess Love,-,8,13,,,,
98,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,6,7,,,,
99,down,Sonnie Badu,Pillar of Fire (feat. RockHill Songs),28,15,3,,,,
100,-,for KING & COUNTRY,Love's To Blame,-,21,20,,,,
