Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Where Did I Go Wrong,5,1,96,,,,
2,up,UB40,Red Red Wine (Edit),3,1,12,,,,
3,up,Jimmy Cliff,Reggae Night,8,1,72,,,,
4,up,Maxi Priest,Wild World,7,1,119,,,,
5,down,Kevin Lyttle,Turn Me On,1,1,5,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,83,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,113,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,1,14,,,,
9,down,Inner Circle,Sweat (A La La La La Long),6,1,109,,,,
10,up,Locomondo,Frangosyriani,17,1,38,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,12,,,,
12,up,Bob Marley & The Wailers,Jamming,12,1,51,,,,
13,-,UB40,Kingston Town,-,4,12,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,14,4,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,9,1,80,,,,
16,-,JPattersson,Lake Life,-,16,1,,,,
17,down,Peter Tosh,Johnny B Goode (2002) [Remastered],14,1,23,,,,
18,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,41,,,,
19,down,Alpha Blondy,I Wish You Were Here,13,6,13,,,,
20,-,Byviolinos,Despacito (Violin Cover),-,9,2,,,,
