Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,1,1,19,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,55,,,,
3,-,Locomondo,Frangosyriani,-,1,14,,,,
4,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,17,,,,
5,-,Locomondo,80s,-,1,3,,,,
6,-,Hollie Cook,Sweet Like Chocolate,-,6,9,,,,
7,-,The Wailers,I Shot the Sheriff,-,7,2,,,,
8,-,The Wailers,"Get Up, Stand Up",-,3,2,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,31,,,,
10,-,Locomondo,Vomves Haras,-,2,1,,,,
11,-,Horace Andy,Ain't No Sunshine,-,11,2,,,,
12,-,Locomondo,Kalokairi,-,2,1,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,6,,,,
14,-,Bert,Come Back Baby,-,3,2,,,,
15,-,UB40,Where Did I Go Wrong,-,1,21,,,,
16,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,5,,,,
17,-,Mimi Maura & Los Aggrotones,Ain't Gonna Cry No More,-,10,4,,,,
18,-,Jah Cure,Freedom Blues Radio - Protest,-,6,3,,,,
19,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,8,1,,,,
