Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Wild World,3,1,11,,,,
2,up,Tanya Stephens,It's a Pity,20,2,6,,,,
3,-,Third World,Sense of Purpose (Rerecorded),-,3,1,,,,
4,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,1,,,,
5,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,1,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,12,,,,
7,-,Peter Tosh,Legalize It,-,2,1,,,,
8,up,Inner Circle,Sweat (A La La La La Long),17,1,3,,,,
9,-,Dandy Livingston,"Rudy, A Message to You",-,9,1,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,1,10,,,,
11,down,Elite Beat,Sports Radio,8,7,2,,,,
12,-,Bob Marley & The Wailers,Kinky Reggae,-,12,1,,,,
13,-,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],-,1,8,,,,
14,up,Maxi Priest,Close to You,19,2,9,,,,
15,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,1,1,,,,
16,-,Dandy Livingston,"Rudy, A Message to You",-,16,1,,,,
17,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,1,,,,
18,-,Peter Tosh,Ketchy Shuby,-,18,1,,,,
19,-,Stereo Dub,I Follow Rivers,-,6,2,,,,
20,down,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],2,1,11,,,,
21,-,Mellow Mood,So Much Beauty (Remastered),-,21,1,,,,
22,-,The Black Seeds,"Send a Message (Live at the Astoria, London, 2008)",-,18,2,,,,
