Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,37,,,,
2,-,UB40,The Way You Do the Things You Do,-,1,1,,,,
3,up,Locomondo,Den Kanei Kryo,10,1,2,,,,
4,up,Bob Marley & The Wailers,Sun Is Shining,8,1,25,,,,
5,-,Elephant Man,Bun Bad Mind,-,5,1,,,,
6,down,Inner Circle,Sweat (A La La La La Long),5,1,24,,,,
7,up,The Hempolics,Boss Clock Me Style,11,7,4,,,,
8,-,Maxi Priest,Wild World,-,1,34,,,,
9,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,12,,,,
10,-,MOJA,Ode to the Moon,-,10,3,,,,
11,down,Clint Eastwood & General Saint,Stop That Train,1,1,13,,,,
12,up,Les SkartOi!,Love Is What You Give (2020 Version),19,7,3,,,,
13,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,20,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved (Live),17,3,13,,,,
15,-,Protoje,Same So,-,10,1,,,,
16,-,UB40,Kingston Town,-,4,3,,,,
17,down,Locomondo,Frangosyriani,4,1,2,,,,
18,-,The Frightnrs,Till Then,-,18,1,,,,
19,down,Inner Circle,Sweat,14,3,11,,,,
20,down,Gobey & P-Gial,Angel (feat. Terrõne),18,4,5,,,,
21,-,Paula Bu & The Same Song Band,Holding Tight,-,5,3,,,,
22,down,Bob Marley & The Wailers,Jamming,6,1,24,,,,
23,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,4,,,,
