Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Where Did I Go Wrong,12,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,68,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,13,1,36,,,,
4,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,2,3,,,,
5,-,Blend Mishkin & Sugahspank!,Yummy Man,-,5,1,,,,
6,up,Wayne Wade,Lady,11,1,32,,,,
7,up,Locomondo,Frangosyriani,14,1,26,,,,
8,-,Seeed,Music Monks,-,6,5,,,,
9,down,Maxi Priest,Wild World,5,1,56,,,,
10,-,Mimi Maura & Los Aggrotones,Ain't Gonna Cry No More,-,10,6,,,,
11,down,Inner Circle,Sweat (A La La La La Long),8,1,46,,,,
12,-,Trolls Cottage,Tell Me,-,1,2,,,,
13,-,Sevana,If You Only Knew,-,3,9,,,,
14,-,Bob Marley & The Wailers,Exodus,-,1,10,,,,
15,up,Manu Chao & Chalart58,Algundiavacaer,18,15,2,,,,
16,-,Diana King,Ain't Nobody,-,8,3,,,,
17,-,The Beat,Whine & Grine / Stand Down Margaret,-,10,2,,,,
