Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teejay,Owna Lane (With Intro),4,1,6,,,,
2,up,Locomondo,Den Kanei Kryo,3,1,42,,,,
3,down,Jimmy Cliff,Reggae Night,1,1,34,,,,
4,up,UB40,Where Did I Go Wrong,5,1,57,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,45,,,,
6,-,Locomondo,Odysseia,-,6,1,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,60,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,3,22,,,,
9,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,8,9,,,,
10,-,Danny Blessing,Ntambula,-,8,3,,,,
11,down,Inner Circle,Sweat (A La La La La Long),8,1,72,,,,
12,-,Claude Fontaine,Cry for Another,-,12,1,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,92,,,,
14,-,Mo'kalamity & the Wizards,Jah Love,-,14,1,,,,
