Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,Den Kanei Kryo,1,1,24,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,74,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,1,2,,,,
4,down,Maxi Priest,Wild World,2,1,62,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,6,,,,
6,down,UB40,Where Did I Go Wrong,3,1,38,,,,
7,down,Inner Circle,Sweat (A La La La La Long),5,1,53,,,,
8,-,Claudia Scott,One Love,-,1,3,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,1,43,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,19,1,36,,,,
11,-,Panda Dub,Howl,-,11,1,,,,
12,-,UB40,Red Red Wine (12'' Version),-,4,9,,,,
13,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,13,1,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,1,34,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,5,,,,
16,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,7,,,,
