Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,2,1,26,,,,
2,-,Wayne Wade,Lady,-,2,2,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
4,-,Inner Circle,Sweat (A La La La La Long),-,1,40,,,,
5,-,UB40,Where Did I Go Wrong,-,1,25,,,,
6,down,Maxi Priest,Wild World,3,1,50,,,,
7,-,Tanya Stephens,It's a Pity,-,2,13,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,31,,,,
9,up,Locomondo,Den Kanei Kryo,10,1,18,,,,
10,up,Gobey & P-Gial,Angel (feat. Terrõne),12,4,12,,,,
11,-,Seeed,Music Monks,-,6,2,,,,
12,down,Alpha Blondy,Seba Allah Y'e,9,1,16,,,,
13,down,Wayne Wade,Lady,4,1,26,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,14,2,,,,
15,down,Locomondo,Frangosyriani,5,1,20,,,,
