Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,2,1,2,,,,
2,up,Inner Circle,Sweat (A La La La La Long),6,1,25,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,38,,,,
4,up,Maxi Priest,Wild World,8,1,35,,,,
5,up,Inner Circle,Sweat,19,3,12,,,,
6,down,Bob Marley & The Wailers,Sun Is Shining,4,1,26,,,,
7,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,21,,,,
8,-,UB40,Where Did I Go Wrong,-,1,16,,,,
9,-,J.C. Lodge & Sugar Minott,Since You Came into My Life,-,6,1,,,,
10,down,Bob Marley & The Wailers,Iron Lion Zion,9,2,13,,,,
11,-,Joss Stone,Molly Town,-,6,9,,,,
12,down,Clint Eastwood & General Saint,Stop That Train,11,1,14,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved,-,1,23,,,,
14,up,Locomondo,Frangosyriani,17,1,3,,,,
15,-,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],-,15,1,,,,
16,up,UB40,Kingston Town,16,4,4,,,,
17,down,Locomondo,Den Kanei Kryo,3,1,3,,,,
18,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,6,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved (Live),14,3,14,,,,
20,-,Les SkartOi!,Blame on You,-,5,6,,,,
