Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,1,1,46,,,,
2,-,Clint Eastwood & General Saint,Stop That Train,-,1,20,,,,
3,-,Third World,Try Jah Love (Rerecorded),-,1,16,,,,
4,down,Locomondo,Den Kanei Kryo,2,1,60,,,,
5,-,Inner Circle,Sweat (A La La La La Long),-,1,84,,,,
6,-,Clint Eastwood & General Saint,H.A.P.P.Y.,-,6,1,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,10,1,69,,,,
8,-,Jah Mason,Things Will Be Better,-,8,4,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,60,,,,
10,down,Maxi Priest,Wild World,4,1,92,,,,
11,down,UB40,Where Did I Go Wrong,3,1,70,,,,
12,-,UB40,Many Rivers to Cross,-,12,1,,,,
