Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Third World,Try Jah Love (Rerecorded),-,1,11,,,,
2,-,Peter Tosh,Legalize It,-,2,2,,,,
3,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,3,1,,,,
4,down,UB40,The Way You Do the Things You Do,1,1,27,,,,
5,up,Maxi Priest,Wild World,6,1,51,,,,
6,down,Inner Circle,Sweat (A La La La La Long),4,1,41,,,,
7,up,Alpha Blondy,Seba Allah Y'e,12,1,17,,,,
8,-,Clint Eastwood & General Saint,Stop That Train,-,1,18,,,,
9,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,7,,,,
10,-,Claudia Scott,One Love,-,1,2,,,,
11,-,Stephen Marley,Hey Baby (Acoustic),-,11,1,,,,
12,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,12,1,,,,
13,down,Locomondo,Den Kanei Kryo,9,1,19,,,,
14,down,UB40,Where Did I Go Wrong,5,1,26,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,63,,,,
16,-,Steel Pulse,Babylon the Bandit,-,16,1,,,,
17,-,Laid Back,Bakerman (Soul Clap Remix),-,12,2,,,,
18,-,Bob Marley & The Wailers,Sun Is Shining,-,1,30,,,,
19,-,Bob Marley,Soul Rebel,-,12,2,,,,
20,-,Koauka,Could You Be Loved,-,6,1,,,,
21,-,Onesty,This Is My Life,-,5,7,,,,
22,-,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),-,22,1,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,8,1,32,,,,
24,-,Clint Eastwood & General Saint,"Monkey Man (12"" Mix)",-,24,1,,,,
25,-,Sly & Robbie,Night Nurse (feat. Simply Red) [Jah Wobble Radio Mix],-,25,1,,,,
26,-,Steel Pulse,Not King James Version,-,26,1,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,9,,,,
28,-,Stephen Marley,Hey Baby,-,28,1,,,,
29,-,Onesty,Not Good Enough,-,4,13,,,,
30,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,8,2,,,,
31,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,13,1,,,,
32,down,Locomondo,Frangosyriani,15,1,21,,,,
33,-,Alpha Blondy,Whole Lotta Love,-,10,4,,,,
34,down,Wayne Wade,Lady,13,1,27,,,,
35,-,Danny Blessing,Ntambula,-,8,1,,,,
36,-,Les SkartOi!,Problems,-,3,11,,,,
37,-,The Beat,Whine & Grine / Stand Down Margaret,-,10,1,,,,
