Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sammy Levi,10 Lb Box a Dub,1,1,0,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,2,2,0,,,,
3,-,Third World,Try Jah Love (Live),-,3,0,,,,
4,up,Alpha Blondy,Seba Allah Y'e,25,1,0,,,,
5,up,Clint Eastwood & General Saint,Stop That Train,12,1,0,,,,
6,up,UB40,Kingston Town,17,4,0,,,,
7,up,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],16,1,0,,,,
8,down,"Dubblestandart, Lee ""Scratch"" Perry & Ari Up",Chase the Devil (feat. Gudrun),6,3,0,,,,
9,down,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],5,1,0,,,,
10,down,Maxi Priest,Wild World,4,1,0,,,,
11,up,Maxi Priest,Close to You,19,2,0,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,0,,,,
13,down,Inner Circle,Sweat (A La La La La Long),11,1,0,,,,
14,down,Bob Marley & The Wailers,Sun Is Shining,10,1,0,,,,
15,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,11,0,,,,
16,-,UB40,Red Red Wine (Edit),-,1,0,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,8,1,0,,,,
18,down,Third World,Try Jah Love (Rerecorded),3,1,0,,,,
19,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),7,1,0,,,,
20,-,Wayne Wade,Lady,-,14,0,,,,
21,up,UB40,Where Did I Go Wrong,24,1,0,,,,
22,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,2,0,,,,
23,-,Toots & The Maytals,Funky Kingston (with Bootsy Collins & The Roots),-,23,0,,,,
24,-,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],-,5,0,,,,
25,-,Kevin Lyttle,Turn Me On,-,1,0,,,,
26,-,Peter Tosh,Legalize It,-,2,0,,,,
27,-,Era Istrefi,Prisoner,-,10,0,,,,
28,up,Julian Marley,Are You the One,29,21,0,,,,
29,up,Shenseea & Tyga,Blessed,30,4,0,,,,
30,-,Jimmy Cliff,Reggae Night,-,1,0,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
