Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),7,1,39,,,,
2,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,2,1,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,4,,,,
4,-,Clint Eastwood & General Saint,Stop That Train,-,1,17,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,60,,,,
6,-,UB40,Red Red Wine (12'' Version),-,4,8,,,,
7,up,Wayne Wade,Lady,8,1,24,,,,
8,down,UB40,The Way You Do the Things You Do,1,1,24,,,,
9,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,2,2,,,,
10,-,Barrington Levy,Black Roses,-,1,1,,,,
11,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,1,,,,
12,down,Maxi Priest,Wild World,6,1,48,,,,
13,-,Max Romeo,One Step Forward,-,3,1,,,,
14,-,Clint Eastwood & General Saint,Nuclear Crisis,-,14,1,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,29,,,,
16,down,Alpha Blondy,Seba Allah Y'e,9,1,14,,,,
17,-,Barrington Levy,Black Roses,-,5,1,,,,
18,-,Locomondo,Frangosyriani,-,1,18,,,,
19,-,UB40,Where Did I Go Wrong,-,1,24,,,,
20,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,6,,,,
21,-,The Frightnrs,Trouble in Here,-,14,2,,,,
22,-,Booboo'zzz All Stars,Domino (feat. Alexis Evans),-,3,8,,,,
23,-,Era Istrefi,Prisoner,-,10,14,,,,
24,-,Mimi Maura & Los Aggrotones,You're No Good,-,10,2,,,,
25,down,Locomondo,Den Kanei Kryo,5,1,16,,,,
