Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dawn Penn,You Don't Love Me,-,1,1,,,,
2,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],4,1,1,,,,
3,up,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",3,3,1,,,,
4,-,Maxi Priest,Close to You,-,4,1,,,,
5,up,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],11,1,1,,,,
6,down,UB40,Red Red Wine (Edit),1,1,1,,,,
7,-,Protoje & Sara Lugo,Really Like You,-,7,1,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,1,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,1,1,,,,
10,-,Tanya Stephens,It's a Pity,-,2,1,,,,
11,down,Wayne Wade,Lady,8,1,1,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,1,1,,,,
13,-,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],-,5,1,,,,
14,down,Maxi Priest,Wild World,7,1,1,,,,
15,-,Jah Cure,Rasta,-,15,1,,,,
16,down,Alpha Blondy,Seba Allah Y'e,12,1,1,,,,
17,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,11,1,,,,
18,-,Alpha Blondy & The Solar System,Masada,-,18,1,,,,
