Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sammy Levi,10 Lb Box a Dub,5,1,0,,,,
2,up,UB40,Red Red Wine (Edit),2,1,0,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,1,1,0,,,,
4,down,Maxi Priest,Wild World,3,1,0,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
6,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],7,1,0,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),30,1,0,,,,
8,down,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],4,1,0,,,,
9,up,Wayne Wade,Lady,24,1,0,,,,
10,-,Clint Eastwood & General Saint,Stop That Train,-,1,0,,,,
11,up,Dawn Penn,You Don't Love Me,23,1,0,,,,
12,-,Ini Kamoze,Hot Stepper,-,12,0,,,,
13,-,Coast Tribe,Feelin Alright,-,13,0,,,,
14,-,Prince Buster,Madness,-,2,0,,,,
15,up,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],20,5,0,,,,
16,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,0,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,0,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,10,2,0,,,,
19,-,Shenseea & Tyga,Blessed,-,4,0,,,,
20,down,UB40,Where Did I Go Wrong,8,1,0,,,,
21,down,Jah Cure,Freedom Blues Radio - Protest,16,6,0,,,,
22,-,Byron Lee & The Dragonaires,Green Onions,-,22,0,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry",-,6,0,,,,
24,-,Julian Marley,Are You the One,-,21,0,,,,
25,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,21,0,,,,
