Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Where Did I Go Wrong,6,1,59,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,94,,,,
3,down,Jimmy Cliff,Reggae Night,2,1,36,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,1,74,,,,
5,-,Shaggy,In the Summertime (feat. Rayvon),-,3,6,,,,
6,down,Locomondo,Den Kanei Kryo,3,1,44,,,,
7,up,Maxi Priest,Wild World,7,1,81,,,,
8,down,Teejay,Owna Lane (With Intro),1,1,8,,,,
9,-,George Faith,If Loving You Is Wrong I Don't Wanna Be Right,-,9,2,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,1,47,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,11,,,,
12,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,8,10,,,,
