Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wayne Wade,Lady,15,1,6,,,,
2,down,Maxi Priest,Wild World,1,1,6,,,,
3,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],3,1,6,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,14,1,6,,,,
5,-,Cornel Campbell & SOOTHSAYERS,Ode To Joy (Babylon Can't Control I),-,5,1,,,,
6,-,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],-,1,4,,,,
7,-,Maxi Priest,Close to You,-,2,4,,,,
8,-,Third World,Try Jah Love (Rerecorded),-,1,2,,,,
9,-,Jerry Jones,Compared to What,-,7,1,,,,
10,-,Koffee,Toast,-,1,2,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,3,3,,,,
12,-,Stephen Marley,Father of the Man (feat. Wyclef Jean),-,12,2,,,,
13,down,UB40,Where Did I Go Wrong,8,1,3,,,,
14,-,Era Istrefi,Prisoner,-,10,3,,,,
15,-,Shaggy,Boombastic,-,2,1,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,7,,,,
17,-,Booboo'zzz All Stars,Pearls (feat. Ann Shirley),-,7,2,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,1,6,,,,
19,-,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],-,5,5,,,,
20,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,20,1,,,,
21,-,Onesty,Not Good Enough,-,4,2,,,,
22,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,1,,,,
