Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,3,1,7,,,,
2,down,Inner Circle,Sweat (A La La La La Long),1,1,111,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,1,85,,,,
4,up,Locomondo,Frangosyriani,5,1,40,,,,
5,up,Maxi Priest,Wild World,6,1,121,,,,
6,down,Jimmy Cliff,Reggae Night,4,1,74,,,,
7,up,Bob Marley & The Wailers,Jamming,8,1,53,,,,
8,-,Ronnie Davis,I'm Your Man,-,4,1,,,,
9,down,UB40,Where Did I Go Wrong,2,1,98,,,,
10,-,"HVMZA, Gaz Mawete & Cafe De Anatolia",Na Mela,-,1,1,,,,
11,up,Bob Marley & The Wailers,"Jamming (7"" Version)",13,7,4,,,,
12,-,UB40,Red Red Wine (12'' Version),-,4,16,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,13,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,115,,,,
15,-,Hollie Cook,Angel Fire,-,15,1,,,,
