Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Exodus,-,1,16,,,,
2,-,Stick Figure,Easy Runaway,-,2,1,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,1,81,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,1,107,,,,
5,-,Claudia Scott,One Love,-,1,4,,,,
6,up,UB40,Where Did I Go Wrong,6,1,94,,,,
7,-,The Beat,Mirror in the Bathroom,-,2,4,,,,
8,-,Poet and the Roots,Five Nights of Bleeding,-,8,1,,,,
9,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,9,1,,,,
10,-,Tanya Stephens,It's a Pity,-,2,14,,,,
11,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,11,1,,,,
12,-,Poet And The Roots,Five Nights of Bleeding,-,12,1,,,,
13,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,13,2,,,,
14,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,2,2,,,,
15,down,Maxi Priest,Wild World,8,1,117,,,,
16,down,Jimmy Cliff,Reggae Night,2,1,70,,,,
17,-,Inner Circle,Bad Boys (Theme from COPS),-,4,4,,,,
18,-,Frankie Paul,Now That I Found You,-,8,5,,,,
19,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,19,1,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,111,,,,
21,-,The English Beat,Mirror In the Bathroom,-,21,1,,,,
22,-,Locomondo,Frangosyriani,-,1,36,,,,
23,-,Bob Marley & The Wailers,Jamming,-,1,49,,,,
24,-,Noiseshaper,Moving Together (Featuring Wayne Martin),-,11,3,,,,
