Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovine,'O reggae 'e Maradona,1,1,5,,,,
2,up,Jimmy Cliff,Reggae Night,2,1,61,,,,
3,-,Locomondo,Vomves Haras,-,2,11,,,,
4,-,Nubian Queenz,Baby Don't You Know,-,4,1,,,,
5,up,UB40,Where Did I Go Wrong,5,1,84,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,1,98,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,1,12,,,,
8,down,Locomondo,Den Kanei Kryo,4,1,75,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,42,,,,
10,down,Locomondo,Frangosyriani (Live),8,8,3,,,,
11,-,City Kay,Strange Things,-,11,1,,,,
12,-,Alpha Blondy,I Wish You Were Here,-,6,7,,,,
13,-,Fiona,Since I've Been Loving You,-,1,3,,,,
14,-,Bob Marley & The Wailers,Could You Be Loved,-,1,70,,,,
