Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clint Eastwood & General Saint,Stop That Train,-,1,12,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,36,,,,
3,-,Jimmy Cliff,Reggae Night,-,1,10,,,,
4,-,Locomondo,Frangosyriani,-,1,1,,,,
5,down,Inner Circle,Sweat (A La La La La Long),2,1,23,,,,
6,-,Bob Marley & The Wailers,Jamming,-,1,23,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,14,1,22,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,10,1,24,,,,
9,up,Natty Bong,Sweet Dreams (Are Made of This),17,9,6,,,,
10,-,Locomondo,Den Kanei Kryo,-,1,1,,,,
11,up,The Hempolics,Boss Clock Me Style,11,7,3,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,8,1,20,,,,
13,-,G combo,Light my Fire,-,9,3,,,,
14,down,Inner Circle,Sweat,3,3,10,,,,
15,-,Hollie Cook,Sweet Like Chocolate,-,6,7,,,,
16,-,Stereo Dub,I Follow Rivers,-,6,8,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved (Live),5,3,12,,,,
18,-,Gobey & P-Gial,Angel (feat. Terrõne),-,4,4,,,,
19,-,Les SkartOi!,Love Is What You Give (2020 Version),-,7,2,,,,
