Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,71,,,,
3,-,Maxi Priest,Wild World,-,1,58,,,,
4,-,Da Fuchaman,Trying to Make Ends Meet,-,4,1,,,,
5,-,Locomondo,Vomves Haras,-,2,3,,,,
6,-,Locomondo,Frangosyriani,-,1,28,,,,
7,down,Wayne Wade,Lady,3,1,35,,,,
8,down,UB40,Where Did I Go Wrong,4,1,34,,,,
9,down,Locomondo,Thelei Samba (feat. Batala Atenas & Junior Brazuka),5,2,3,,,,
10,-,Les SkartOi!,Blame on You,-,5,9,,,,
11,-,Locomondo,Magiko Hali (Live),-,3,5,,,,
12,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,8,4,,,,
13,-,Booboo'zzz All Stars,Domino (feat. Alexis Evans),-,3,11,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,8,1,39,,,,
15,down,Inner Circle,Sweat (A La La La La Long),6,1,49,,,,
