Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,1,1,29,,,,
2,-,Shaggy,Boombastic,-,2,3,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,65,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,43,,,,
5,up,UB40,Where Did I Go Wrong,8,1,28,,,,
6,up,Alpha Blondy,Seba Allah Y'e,12,1,19,,,,
7,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,33,,,,
8,-,Jah Mason,Things Will Be Better,-,8,1,,,,
9,up,Locomondo,Frangosyriani,10,1,23,,,,
10,down,Seeed,Music Monks,6,6,4,,,,
11,down,Wayne Wade,Lady,9,1,29,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,4,,,,
13,down,Maxi Priest,Wild World,7,1,53,,,,
14,up,Wayne Wade,Lady,17,2,4,,,,
15,-,Locomondo,Den Kanei Kryo,-,1,20,,,,
16,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,8,3,,,,
17,-,Third World,Now That We Found Love,-,17,1,,,,
