Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,9,,,,
2,up,Bob Marley & The Wailers,Jamming,5,1,59,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,11,,,,
4,-,Ronnie Davis,I'm Your Man,-,4,2,,,,
5,up,UB40,Where Did I Go Wrong,10,1,105,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,92,,,,
7,up,"HVMZA, Gaz Mawete & Cafe De Anatolia",Na Mela,11,1,7,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
9,-,Jimmy Cliff,Reggae Night,-,1,80,,,,
10,down,Inner Circle,Sweat (A La La La La Long),6,1,118,,,,
