Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,7,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,19,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,168,,,,
4,up,Shaboozey,A Bar Song (Tipsy),5,4,11,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,176,18,2021-02-21,18,2021-02-21
6,up,Luke Combs,Fast Car,6,3,66,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,168,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,2,242,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,242,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,Fearless (Taylor’s Version),10,3,168,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,168,63,2021-04-18,63,2021-04-18
12,up,Chris Stapleton,Tennessee Whiskey,14,6,242,,,,
13,up,Dasha,Austin,13,10,18,,,,
14,down,Lady Antebellum,Need You Now,11,11,115,,,,
15,up,Morgan Wallen,Last Night,16,5,73,,,,
16,down,Luke Combs,One Number Away,15,7,38,,,,
17,up,Zach Bryan,Pink Skies,19,16,5,,,,
18,down,Kane Brown & Marshmello,Miles on It,17,17,8,,,,
19,up,Luke Combs,Remember Him That Way,74,19,2,,,,
20,down,La Prendidísima Banda Perla de Jerez,Reza,18,9,242,,,,
21,down,Taylor Swift,You Belong With Me,20,7,145,,,,
22,down,Beyoncé & Miley Cyrus,II MOST WANTED,21,3,13,,,,
23,up,Luke Combs,Beautiful Crazy,23,19,241,,,,
24,up,Brett Young,In Case You Didn't Know,24,14,229,,,,
25,down,Beyoncé,BODYGUARD,22,4,13,,,,
26,down,Luke Combs,Forever After All,25,2,190,20,2020-11-01,20,2020-11-01
27,down,Luke Combs,Where the Wild Things Are,26,20,35,,,,
28,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),27,16,44,,,,
29,up,John Carter Cash,Hurt,29,29,6,,,,
30,up,Luke Combs,The Man He Sees in Me,42,30,3,,,,
31,down,Taylor Swift,Our Song,28,13,233,,,,
32,down,Taylor Swift,Love Story,30,30,7,,,,
33,up,Taylor Swift,Picture to Burn,33,12,143,,,,
34,down,Luke Combs,The Kind of Love We Make,31,11,106,,,,
35,up,Morgan Wallen,Thinkin’ Bout Me,38,11,69,,,,
36,up,テイラー・スウィフト,I Knew You Were Trouble.,43,2,242,,,,
37,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,36,36,3,,,,
38,down,Beyoncé,YA YA,32,6,13,,,,
39,up,Josh Turner,Your Man,41,6,239,,,,
40,up,Beyoncé,JOLENE,40,2,13,,,,
41,up,Morgan Wallen,Cowgirls (feat. Ernest),66,41,11,,,,
42,down,Beyoncé,16 CARRIAGES,35,5,19,,,,
43,up,Taylor Swift,Hey Stephen (Taylor’s Version),48,6,168,,,,
44,down,Poor Man's Poison,Hell's Comin' with Me,34,12,104,,,,
45,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),51,14,168,,,,
46,down,Luke Combs,When It Rains It Pours,37,37,189,,,,
47,up,Luke Combs,She Got the Best of Me,47,37,78,,,,
48,down,Alan Jackson,Good Time,44,9,204,,,,
49,down,Taylor Swift,Forever & Always (Taylor’s Version),46,12,168,,,,
50,down,Beyoncé & Post Malone,LEVII'S JEANS,49,8,13,,,,
51,up,Taylor Swift,Fifteen (Taylor’s Version),52,7,168,,,,
52,up,Luke Combs,In Case I Ain't Around,78,52,2,,,,
53,up,Luke Combs,Front Door Famous,77,53,2,,,,
54,up,Koe Wetzel,High Road,63,54,2,,,,
55,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,55,1,,,,
56,down,Alan Jackson,Country Boy,53,34,223,,,,
57,up,Tucker Wetmore,Wind Up Missin’ You,57,57,3,,,,
58,down,Taylor Swift,White Horse (Taylor’s Version),56,9,168,,,,
59,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,2,242,,,,
60,up,Lana Del Rey,"Take Me Home, Country Roads",67,4,30,,,,
61,up,Alan Jackson,Little Bitty,64,45,205,,,,
62,down,Beyoncé,TYRANT,55,16,13,,,,
63,down,Dolly Parton,9 To 5,59,59,6,,,,
64,up,Voz de Mando,El Que a Ti Te Gusta,80,63,6,,,,
65,down,Luke Combs,Ain't No Love In Oklahoma,39,28,3,,,,
66,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,58,9,13,,,,
67,up,Alan Jackson,Livin' On Love,71,58,140,,,,
68,up,Luke Combs,Hurricane,69,43,95,,,,
69,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',60,20,13,,,,
70,up,Luke Combs,Huntin' By Yourself,83,70,2,,,,
71,down,Beyoncé,AMERIICAN REQUIEM,62,7,13,,,,
72,up,Skeeter Davis,The End of the World,79,36,50,,,,
73,down,Taylor Swift,Untouchable (Taylor’s Version),65,19,168,,,,
74,down,Taylor Swift,Tell Me Why (Taylor’s Version),68,15,168,,,,
75,down,Morgan Wallen,Spin You Around (1/24),73,31,21,,,,
76,down,Morgan Wallen,Chasin' You,45,30,117,,,,
77,-,Sleep Soul & Country Moon,Sleep Along with Mama Under the Stars,-,77,1,,,,
78,down,Morgan Wallen,Whiskey Glasses,54,38,90,,,,
79,up,Luke Combs,Little Country Boys,84,79,2,,,,
80,-,Lady Antebellum,Need You Now,-,2,240,,,,
81,down,Beyoncé,II HANDS II HEAVEN,61,22,13,,,,
82,down,Taylor Swift,Jump Then Fall (Taylor’s Version),81,22,160,,,,
83,up,Luke Combs,Plant a Seed,91,83,2,,,,
84,-,Morgan Wallen,You Proof,-,13,105,,,,
85,up,Luke Combs,Whoever You Turn Out to Be,86,85,2,,,,
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",70,2,241,21,2019-10-06,9,2019-10-13
87,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],88,10,165,,,,
88,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,87,12,13,,,,
89,down,Taylor Swift,Should've Said No,76,28,158,,,,
90,-,Kenny Rogers,The Gambler,-,10,240,100,2020-03-22,100,2020-03-22
