Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,236,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),6,2,2,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,2,236,,,,
4,up,Lonestar,Amazed,4,3,199,,,,
5,up,Heartland,I Loved Her First,20,3,208,,,,
6,-,John Denver,Annie's Song (Remastered),-,4,96,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,5,2,236,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,3,1,14,,,,
9,down,Carrie Underwood,Good Girl,7,4,231,,,,
10,down,Carrie Underwood,Blown Away,9,4,230,,,,
11,down,Willie Nelson,Always On My Mind,8,5,216,,,,
12,-,Faith Hill,This Kiss,-,3,226,,,,
13,down,Willie Nelson,On the Road Again,10,7,215,,,,
14,down,Jace Everett,Bad Things,11,7,229,,,,
15,down,Brad Paisley,She's Everything,13,11,219,,,,
16,down,Willie Nelson,The Scientist,12,8,236,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),14,2,85,18,2021-02-21,18,2021-02-21
18,up,Alan Jackson,Remember When,18,9,217,,,,
19,down,Faith Hill,Breathe,17,11,230,,,,
20,down,Alan Jackson,Chattahoochee (Extended Mix),16,13,219,,,,
21,down,Johnny Cash,Ring of Fire,19,13,214,,,,
22,down,Chris Stapleton,Tennessee Whiskey,15,2,174,,,,
23,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,225,7,2019-10-06,7,2019-10-06
24,-,Shaboozey,A Bar Song (Tipsy),-,24,1,,,,
