Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KERRIA,In love with the DJ (feat. Sak Noel),1,1,4,,,,
2,up,Sak Noel & KERRIA,In Love With The DJ (Radio Edition),4,2,2,,,,
3,-,Mendez,Razor Tongue (Radio Version),-,3,3,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,3,1,21,,,,
5,-,Topic,Breaking Me (feat. A7S),-,5,1,94,2020-03-01,8,2020-08-16
6,down,Ricky Martin,Paris in Love,2,2,8,,,,
7,down,DJ Mendez,Razor Tonque,5,1,38,,,,
8,-,Song Lovers,shape of you (spanish versión),-,2,8,,,,
9,down,Juanes,A Dios le Pido,7,1,56,,,,
10,-,Chocolat's,Señorita Por Favor,-,4,1,,,,
11,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche) [A Class Floor Mix],-,4,2,,,,
12,-,Dj Nacho Serra,Te Felicito (Tech House),-,12,1,,,,
