Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,7,,,,
2,up,Enrique Iglesias,Space in My Heart,2,2,4,,,,
3,up,DJ Mendez,Razor Tonque,3,1,120,,,,
4,-,Shakira,Puntería,-,4,1,,,,
5,down,Juanes,A Dios le Pido,4,1,92,,,,
6,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,34,,,,
7,up,Chocolat's,Señorita Por Favor,9,4,54,,,,
8,down,Peso Pluma & Anitta,BELLAKEO,7,4,10,,,,
9,-,Gipsy Kings,Bamboleo,-,1,77,,,,
10,-,Myke Towers,LA FALDA,-,10,2,,,,
11,up,Tom Boxer,Beautiful Life (feat. D la Cruz),11,4,26,,,,
12,down,KERRIA,In love with the DJ (feat. Sak Noel),5,1,69,,,,
13,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,13,1,,,,
14,-,Anuel AA & David Guetta,Vibra,-,2,10,,,,
