Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,A Dios le Pido,2,1,23,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,2,,,,
3,-,Mendez,Razor Tongue (Radio Version),-,3,1,,,,
4,-,The Tango Project,Por Una Cabeza,-,4,2,,,,
5,up,Anibal Inoa,TO EL MUNDO TA LOCO,5,1,6,,,,
6,-,Sak Noel & Chesca,Arcade,-,1,1,,,,
7,-,Farruko,Pepas,-,2,3,,,,
8,-,Song Lovers,shape of you (spanish versión),-,2,6,,,,
9,down,DJ Mendez,Razor Tonque,4,1,6,,,,
10,-,Solo Fernández & N O R M a L,Lejos - n o r m a l Remix,-,2,3,,,,
