Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,DJ Mendez,Razor Tonque,2,1,58,,,,
3,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),3,1,6,,,,
4,up,Khrystyna Soloviy,Юність,5,1,7,,,,
5,-,Fly Project,Don Reggaeton,-,5,1,,,,
6,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,12,,,,
7,-,ROSE BEAT,Merlina Adance Tiktok (Remix),-,3,1,,,,
8,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,1,8,,,,
9,-,Alvaro Soler & Topic,Solo Para Ti,-,1,37,,,,
10,-,KERRIA,In love with the DJ (feat. Sak Noel),-,1,19,,,,
11,down,Chocolat's,Señorita Por Favor,6,3,11,,,,
12,-,Ricky Martin & Sting,Simple,-,2,37,,,,
13,-,Tom Boxer,Beautiful Life (feat. D la Cruz),-,4,8,,,,
