Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,11,,,,
2,up,Taylor Swift,Bejeweled,2,1,10,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,10,,,,
4,up,Adele,Easy On Me,13,1,63,,,,
5,up,Adele,Hello,6,1,135,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),5,1,147,,,,
7,up,John Legend,All of Me,8,2,144,,,,
8,up,Ed Sheeran,Shape of You,9,1,130,94,2020-01-05,94,2020-01-05
9,up,Two Tone,Mind On Me,10,1,126,,,,
10,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),11,2,116,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,108,,,,
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",15,6,106,,,,
13,up,Katy Perry,Roar,18,7,91,,,,
14,up,Rihanna,Diamonds,19,8,89,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),20,4,66,,,,
16,up,テイラー・スウィフト,Blank Space,21,9,76,,,,
17,up,Kris Fade,I Woke Up Like This (feat. Two Tone),22,3,72,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),23,13,65,,,,
19,up,Mr. Probz,Waves,24,12,35,,,,
20,up,Coldplay,A Sky Full of Stars,99,4,49,,,,
21,up,Rema,Calm Down,26,21,5,,,,
22,-,محمد رمضان,على وضعنا (feat. Mohamed Adaweya & Ahmed Adaweya),-,22,1,,,,
23,-,Mika Krstic,Hong Kong (feat. Hadrien Feraud & Gene Coye),-,23,1,,,,
24,-,Abshari,Ahange (آهنگ غمگین و عاشقانه گیریه کن),-,24,1,,,,
25,-,Mr Eazi,Skin Tight (feat. Efya),-,25,1,,,,
26,-,"DeadSexyMikey, A Rocket's Intensity, 3ichael 7ambert & DSM",Richard Barry,-,26,1,,,,
27,-,Ramy Sabry,Oyouno Lama Ablony,-,2,32,,,,
28,-,K. S. Chitra,Hanuman Chalisa,-,28,1,,,,
29,-,Hatef,Khaleh Joon,-,29,1,,,,
30,-,HAEVN,Back in the Water (Mark McCabe Remix),-,30,1,,,,
31,-,Miles Guo,凤亲凰,-,31,2,,,,
32,-,Nouvelle Vague,Too Drunk To ****,-,32,1,,,,
33,-,PJ Harvey & Tim Phillips,"Who by Fire (From ""Bad Sisters"")",-,33,1,,,,
34,-,Miles Guo,Phoenix (Instrumental),-,34,1,,,,
35,-,A.CHAL,Nobody Like Me,-,35,1,,,,
36,-,Bok van Blerk,Tannie Tina Van Wyk,-,36,1,,,,
37,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,37,1,,,,
38,-,HAEVN,City Lights (Lvndscape Remix),-,38,1,,,,
39,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,39,1,,,,
40,-,Singga,Jatt Di Clip 2,-,40,1,,,,
41,-,"Udit Narayan, Jayesh Gandhi & Alka Yagnik",Talatum Talatum,-,41,1,,,,
42,-,Florent Pagny,Les murs porteurs (Live),-,42,1,,,,
43,-,Lambo4oe,Self Esteem (feat. NLE Choppa),-,43,1,,,,
44,-,A. R. Rahman,Muzumathi (Instrumental),-,44,1,,,,
45,-,Brothers of Metal,Berserkir,-,45,1,,,,
46,-,Jay G,Do It Like They Do,-,46,1,,,,
47,-,Mistral Pusher,Monviso (feat. Hadrien Feraud),-,47,1,,,,
48,-,ANNA ASTI,Звенит январская вьюга,-,48,1,,,,
49,-,Kiss,I Love It Loud (Single Edit),-,49,1,,,,
50,-,Rocket Nandlal Yadav & Sonali Shinde,Din Bhar Gaadi Chalaila Hamhoon,-,50,1,,,,
51,-,MOONBIN&SANHA,Madness,-,51,1,,,,
52,-,Dominic Lewis & Charles Jones,Devils Plans,-,52,1,,,,
53,-,Nusrat Fateh Ali Khan,Meri Toba,-,53,1,,,,
54,-,Abshari,Ay Pari Zada (آهنگ شاد افغانی ای پری زاد تا ترا دیدم),-,54,1,,,,
55,-,NCT DREAM,Candy,-,55,1,,,,
56,-,Mistral Pusher,Christmas Song (feat. Hadrien Feraud),-,56,1,,,,
57,-,Mystic Diversions,Angel Soul Reprise (feat. Wendy Lewis),-,57,1,,,,
58,-,Linda Hanchar,Love Will Keep Us Alive,-,58,1,,,,
59,-,Tory Lanez,Taken Care,-,59,1,,,,
60,-,Mistral Pusher,The Big Wrong (feat. Hadrien Feraud),-,60,1,,,,
61,-,Muller Brandt,Wildebees,-,61,1,,,,
62,-,Adeline Hill,Moments to Memories,-,62,1,,,,
63,-,Rajab Faqeer,Umar Daraz Tedi,-,63,1,,,,
64,-,タニウチヒデキ,LのテーマB,-,64,1,,,,
65,-,Mistral Pusher,Space Party (feat. Hadrien Feraud),-,65,1,,,,
66,-,Frikkie Braaibroodjie,Drink,-,66,1,,,,
67,-,Tizel,Chill Jou Guava (feat. Kaasbra),-,67,1,,,,
68,-,dhruv,double take,-,68,1,,,,
69,-,MC Solaar,"Bouge de là, Pt. 2",-,69,1,,,,
70,-,MC Solaar,"Bouge de là, Pt. 1",-,27,2,,,,
71,-,miu,Dive,-,71,1,,,,
72,-,Tizel,Ek Will Lekker Dans (feat. C.J. Steyn) [Explicit],-,72,1,,,,
73,-,Elena Vaenga,Шопен,-,73,1,,,,
74,-,Shafaullah Khan Rokhri,Shala Bakht Boland Hovi,-,74,1,,,,
75,-,Kevboii,Kevboii Vleisbraai (feat. Beeskraal) [Remix],-,75,1,,,,
76,-,Bernice West,Lyfie,-,76,1,,,,
77,-,Artem Uzunov,Once in a Desert,-,77,1,,,,
78,-,Kizz Daniel,Lie,-,43,2,,,,
79,-,Le Tigre,Deceptacon,-,79,1,,,,
80,-,Bernice West,Jona,-,80,1,,,,
81,-,Brendan Peyper,Toer Om Die Vloer,-,81,1,,,,
82,-,Adam Beyer & Bart Skils,Your Mind (Will Clarke Remix),-,82,1,,,,
83,-,B-15 Project,Girls Like Us (feat. Crissy D & Lady G),-,83,1,,,,
84,-,Brendan Peyper,Insomnia,-,84,1,,,,
85,-,Marlena Shaw,Liberation Conversation,-,85,1,,,,
86,-,Reën & Refentse,Skobbejak,-,86,1,,,,
87,-,Paperboy Fabe,Language (feat. Brent Faiyaz),-,87,1,,,,
88,-,Juan Boucher,Koue Hande,-,88,1,,,,
89,-,Kevboii,Stoute Boude (feat. Charlie) [Tizel Remix],-,89,1,,,,
90,-,Wiz Khalifa,Lose Control,-,90,1,,,,
91,-,DJ Tomekk,Kimnotyze (Remastered) [feat. Lil Kim & Trooper Da Don],-,91,1,,,,
92,-,Berserkbra,Lekker Op Die Plotte,-,92,1,,,,
93,-,Rooksein,Kyk Na My Hart,-,93,1,,,,
94,-,Le Tigre,Deceptacon (DFA Remix By Tim Goldsworthy & James Murphy for the DFA),-,94,1,,,,
95,-,Robbie Wessels,Kampioen,-,95,1,,,,
96,-,Dead Kennedys,Too Drunk to F**k,-,96,1,,,,
97,-,Jan Rhaap,Ramskilpad,-,97,1,,,,
98,down,Ed Sheeran,Thinking Out Loud,30,1,60,,,,
99,-,Juanita du Plessis,Hambamba,-,99,1,,,,
100,up,PSY,Gangnam Style,100,16,52,,,,
