Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,15,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
3,up,The Weeknd,Blinding Lights,19,1,7,94,2019-12-01,1,2020-03-01
4,up,Justin Bieber,Yummy,5,3,6,86,2020-01-05,3,2020-01-12
5,-,Trippie Redd,YELL OH (feat. Young Thug),-,5,1,,,,
6,-,Lewis Capaldi,Before You Go,-,6,2,45,2019-11-24,10,2020-08-30
7,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,7,1,85,2020-02-23,85,2020-02-23
8,down,Maroon 5,Memories,3,1,14,36,2019-10-06,2,2019-11-17
9,-,Downer,Suga Boom Boom (feat. James Williams) [Radio Edit],-,9,1,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),8,6,2,35,2020-02-09,4,2020-04-05
11,-,"Lil Yachty, Lil Keed & Zaytoven",Hightop Shoes,-,11,1,,,,
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,5,5,64,2019-12-01,52,2020-01-12
13,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,13,1,,,,
14,-,Ed Sheeran,Perfect,-,10,2,73,2019-10-06,58,2019-10-20
15,-,KARD,Inferno,-,15,1,,,,
16,-,Ed Sheeran,Beautiful People (feat. Khalid),-,16,1,13,2019-10-06,13,2019-10-06
17,-,Robert Lopez & Kristen Anderson-Lopez,Let It Go (Instrumental Karaoke),-,17,1,,,,
18,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,4,60,2019-10-20,7,2019-11-17
19,-,Epic Music,Look Far Away,-,19,1,,,,
20,-,Stan Kolev & Morttagua,Phases (Morttagua Remix),-,20,1,,,,
21,-,Rihanna,Pose,-,21,1,,,,
22,-,KARD,Enemy,-,22,1,,,,
23,up,Future,Life Is Good (feat. Drake),43,12,4,86,2020-01-12,6,2020-01-19
24,-,Roddy Ricch,The Box,-,7,3,91,2019-12-08,2,2020-02-16
25,-,Hurricane,Favorito,-,25,1,,,,
26,-,Elena Kitic,2000's,-,26,1,,,,
27,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,5,1,,,,
28,-,KARD,Red Moon,-,28,1,,,,
29,-,Blame Adam,Kumbh,-,29,1,,,,
30,-,6LACK & Jhené Aiko,First F**k,-,30,1,,,,
31,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,31,1,86,2020-02-16,24,2020-02-23
32,-,Screwball,Street Life (prod. Godfather Don),-,32,1,,,,
33,up,Saweetie & GALXARA,Sway With Me,52,33,2,,,,
34,-,Ramy Gamal,Sa'af,-,34,1,,,,
35,-,Akuba,Gita,-,35,1,,,,
36,-,KARD,Go Baby,-,36,1,,,,
37,-,Rae Sremmurd,Unlock the Swag (feat. Jace of Two-9),-,37,1,,,,
38,-,Idina Menzel & AURORA,Into the Unknown,-,14,3,67,2019-11-24,32,2019-12-15
39,-,Saoud Al Mekhmari,Yahal Al Hawa,-,39,1,,,,
40,-,AShamaluevMusic,Cinematic Piano,-,40,1,,,,
41,-,Jessie Reyez & 6LACK,Imported,-,41,1,,,,
42,-,Sergey Nomad,Bedouin Fighter,-,42,1,,,,
43,-,Blaze Daily,Handle (feat. Kq),-,43,1,,,,
44,-,2Pac,Thugz Mansion (feat. Anthony Hamilton) [7 Remix],-,44,1,,,,
45,down,Camila Cabello,My Oh My (feat. DaBaby),41,41,3,52,2019-12-15,22,2020-02-02
46,-,Tory Lanez,Luv,-,46,1,,,,
47,-,Trills,Speak Loud,-,47,1,,,,
48,-,DEVAA,Manzil,-,48,1,,,,
49,-,Mary J. Blige,Stronger,-,49,1,,,,
50,-,Yaphiet,Light Year,-,50,1,,,,
51,-,Smokepurpp,Phantom,-,51,1,,,,
52,-,Pankaj Udhas,Niklo Na Benaqab,-,28,2,,,,
53,-,Tata Young,Dhoom Dhoom,-,53,1,,,,
54,-,Power Music Workout,Life Is a Highway (Workout Mix),-,54,1,,,,
55,-,Mohamed Al Shehhi,Al Gomar,-,55,1,,,,
56,-,Fanfara Electronica,Lungta,-,56,1,,,,
57,-,Yaphiet,Perfect Dark,-,57,1,,,,
58,up,Pharrell Williams,Happy (Oktoberfest Mix),61,1,15,,,,
59,-,Bad Bunny & Sech,Ignorantes,-,59,1,94,2020-02-16,15,2020-03-08
60,-,Meek Mill,Believe (feat. Justin Timberlake),-,60,1,68,2020-02-09,45,2020-02-16
61,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,61,1,,,,
62,-,DaBaby,SHUT UP,-,62,1,,,,
63,-,Morttagua & Melody Stranger,Remnants (Dub Mix),-,63,1,,,,
64,-,Geek Music,"I Can't Let You Throw Yourself Away (From ""Toy Story 4"")",-,64,1,,,,
65,up,Adele,Hello,69,1,13,,,,
66,-,Nicki Minaj,Yikes,-,66,1,,,,
67,-,"Schlepp Geist, Madmotormiquel",Tuvalu,-,67,1,,,,
68,-,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,-,68,1,,,,
69,-,White Sun & Samuel J,Behold the Light,-,69,1,,,,
70,-,Tiësto & Moska,Acordeão,-,70,1,,,,
71,up,John Legend,All of Me,71,2,15,,,,
72,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,72,1,,,,
73,-,Luis Solé,Bumbar,-,73,1,,,,
74,-,SANDEUL,DoReMi Song,-,74,1,,,,
75,-,Abhijeet & Alka Yagnik,Chori Chori Sapnon Mein,-,75,1,,,,
76,-,Tory Lanez,Broke In A Minute,-,76,1,84,2020-04-19,84,2020-04-19
77,-,Dead-Tones,Delusions of Grandeur (Rafael Cerato Remix),-,77,1,,,,
78,-,Diass,In My Dreams,-,78,1,,,,
79,-,brando,Look into My Eyes,-,79,1,,,,
80,up,Ed Sheeran,Shape of You,83,1,15,94,2020-01-05,94,2020-01-05
81,-,"Udit Narayan, Sonu Nigam, Alka Yagnik & Jaspinder Narula",O Mehndi Rang Layee,-,81,1,,,,
82,-,Cozmo,"Roll Ya Self a Blunt (feat. Fly, Smug & P.I.D.)",-,82,1,,,,
83,-,GoodGirl LA,Bless Me (feat. Kuami Eugene) [Ghana Remix],-,83,1,,,,
84,-,Khan Bhaini,Gaddi Pichhe Naa (feat. Shipra Goyal),-,84,1,,,,
85,-,Space Motion,Human Tears,-,85,1,,,,
86,-,CNL Music,Safer Habibi (feat. Sakka),-,86,1,,,,
87,-,Hafiz Suip,Sinar Cinta,-,87,1,,,,
88,up,Two Tone,Mind On Me,90,1,14,,,,
89,-,Cynthia Erivo,Stand Up (from Harriet),-,59,1,,,,
90,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),97,2,12,,,,
91,-,Aayad,Tshm Alwrd,-,91,1,,,,
92,-,Dole & Kom,Sakura,-,92,1,,,,
93,-,Baal Gopal,Mera Aapki Kripa Se (feat. Rudhav Sharma),-,93,1,,,,
94,-,Mistah F.A.B.,"Black Robbed (feat. Diesel, Geezy, Bavgate & Don Cisco)",-,94,1,,,,
95,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,95,1,,,,
96,-,Anthony Ramos,Relationship,-,96,1,,,,
97,-,Sufjan Stevens & Lowell Brams,The Unlimited,-,97,1,,,,
98,-,Teddy Afro,Abugida,-,98,1,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,11,,,,
100,-,Stil & Bense,One in a Million (feat. Ally) [Lunar Plane Remix],-,100,1,,,,
