Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,37,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),13,1,120,,,,
3,-,j-hope,MORE,-,3,1,,,,
4,down,Charlie Puth & Jung Kook,Left and Right,2,2,2,,,,
5,up,Adele,Hello,52,1,108,,,,
6,-,Mark Tuan,Imysm,-,6,1,,,,
7,down,Lil Nas X,SUN GOES DOWN,5,1,35,,,,
8,up,Ed Sheeran,Shape of You,15,1,103,94,2020-01-05,94,2020-01-05
9,up,Two Tone,Mind On Me,16,1,102,,,,
10,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,6,83,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],80,6,47,,,,
12,up,John Legend,All of Me,14,2,117,,,,
13,-,アヴィーチー,Wake Me Up,-,8,33,,,,
14,up,Rihanna,Diamonds,19,8,69,,,,
15,down,Olivia Rodrigo,enough for you,4,1,38,,,,
16,up,Katy Perry,Roar,20,7,71,,,,
17,up,テイラー・スウィフト,Blank Space,98,9,57,,,,
18,down,Harry Styles,As It Was,12,3,7,,,,
19,up,شيلات يمنية,من أجمل شيلات الغربة  ياطيار خذني وسير,69,19,2,,,,
20,-,Ahmet Kilic,Diourbel (Radio Mix),-,20,1,,,,
21,up,Kris Fade,I Woke Up Like This (feat. Two Tone),88,3,53,,,,
22,-,هدي عربي,Sawe Keda,-,22,1,,,,
23,down,Beyoncé,BREAK MY SOUL,3,3,2,,,,
24,up,twenty one pilots,Saturday,28,3,16,,,,
25,-,Josh Groban,Remember When It Rained,-,25,1,,,,
26,-,O.D The Original Demon,Wildboy (feat. PNV Jay),-,26,1,,,,
27,down,Ocho the Bullet,Sofa (feat. Carrot Mayor) [Nightcore],8,8,2,,,,
28,-,T dollar,Rise,-,28,1,,,,
29,down,P!nk,River (Live),11,1,20,,,,
30,-,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",-,30,1,,,,
31,-,Moments,Dance of the Sugar-Plum Fairy,-,31,1,,,,
32,-,Kendrick Lamar,N95,-,32,1,,,,
33,-,Greg Downey & Bo Bruce,Another Sun,-,33,1,,,,
34,-,Amazigh Production,أغنية أمازيغية من التراث الأمازيغي الجميل,-,34,1,,,,
35,-,Joy Crookes,Feet Don't Fail Me Now,-,35,1,,,,
36,-,Shubh,Offshore (feat. Thiarajxtt),-,36,1,,,,
37,-,Zara Larsson,Morning,-,1,14,,,,
38,-,Ben Böhmer,Erase (feat. lau.ra) [Rezident Extended Mix],-,38,1,,,,
39,-,Glitter Shop,Port 80,-,39,1,,,,
40,-,WATAD,شو أقلك,-,40,1,,,,
41,-,Ben Böhmer,Revelation (feat. PBSR) [Barry Can't Swim Remix],-,41,1,,,,
42,-,Mall Grab,Pool Party Music,-,42,1,,,,
43,-,LANY,sad (stripped),-,43,1,,,,
44,-,Blussh,Blue,-,44,1,,,,
45,-,Elley Duhé,PIECES,-,45,1,,,,
46,-,Jackson Wang,Born To Be Alive,-,46,1,,,,
47,-,موسى العميرة,نجحنا,-,47,1,,,,
48,-,WATAD,إنسان,-,48,1,,,,
49,-,Classical Hits,Für Elise – Beethoven,-,49,1,,,,
50,-,Ben Böhmer,Erase (feat. lau.ra) [Rezident Remix],-,50,1,,,,
51,-,James Strange,"Dance of the Sugar Plum Fairy (from ""the Nutcracker"") [Music Box Version]",-,51,1,,,,
52,-,Chiky Dee Jay & DJ ALEX,Astronomia - Remix Fiestero,-,52,1,,,,
53,-,Dax Freestyle,Still D.R.E,-,53,1,,,,
54,-,Hollaphonic,Remember (Extended Mix),-,54,1,,,,
55,-,Nacio,Get Paid,-,55,1,,,,
56,-,WATAD,الحق عليها,-,56,1,,,,
57,-,ScHoolboy Q,I'm Good (feat. Punch & BJ the Chicago Kid),-,57,1,,,,
58,-,"Fire In Little Africa, Hakeem Elijuwon & Jarry Manna",The Rain,-,58,1,,,,
59,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,59,1,,,,
60,-,Alex R,Dustland,-,60,1,,,,
61,-,Chiky Dee Jay,Astronomia,-,61,1,,,,
62,-,Nacio,No Good for You,-,62,1,,,,
63,-,Princebaba & Jugurtha,Undersand,-,63,1,,,,
64,-,Nacio,Be Patient (feat. Fatboy & Pnv Jay),-,64,1,,,,
65,-,El Azzouzi Souhail,مولاي اني ببابك,-,65,1,,,,
66,-,Sons of Maria,Don't Tell Me I Can't Have It (Extended Mix),-,66,1,,,,
67,-,Satinder Sartaaj,Masoomiat,-,67,1,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,4,47,,,,
69,-,Maryla Rodowicz,"Małgośka, Szkoda Łez",-,69,1,,,,
70,-,Angra,Wuthering Heights,-,70,1,,,,
71,-,Gorge,Never Thought,-,71,1,,,,
72,-,Acud,Neukölln liegt am Meer (Niju Remix),-,72,1,,,,
73,-,Jon Egan,What You Said (Live),-,73,1,,,,
74,-,Khan Bhaini,Churi Return,-,74,1,,,,
75,-,Teairra Marí,Make Her Feel Good,-,75,1,,,,
76,-,Jose Mari Chan,So I'll Go,-,76,1,,,,
77,-,Angra,Unfinished Allegro,-,77,1,,,,
78,-,Hadise,İstisna,-,78,1,,,,
79,-,LØC,Ours (Hermanez Remix),-,79,1,,,,
80,-,Jansug Kakhidze & Tbilisi Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. In the Hall of the Mountain King",-,80,1,,,,
81,-,Kurt Elling,Resolution,-,81,1,,,,
82,-,PNV Jay,Rip,-,82,1,,,,
83,up,Drake,One Dance (feat. Wizkid & Kyla),94,13,47,,,,
84,-,Monojoke,Season,-,84,1,,,,
85,-,Format:B,The Scoop,-,85,1,,,,
86,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,86,1,,,,
87,-,KDR Music House,Kay Palad Ko (feat. Joanne Cheung),-,87,1,,,,
88,up,Mr. Probz,Waves,99,12,18,,,,
89,-,Khaled,C’est la vie,-,17,33,,,,
90,-,KDR Music House,Story of My Life (feat. Ryan Yumul),-,90,1,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,1,43,,,,
92,-,Nico Belucci,Daylight,-,92,1,,,,
93,-,Coldplay,A Sky Full of Stars,-,4,32,,,,
94,-,Dreamwalker,Newspeak (feat. Chris Turner),-,94,1,,,,
95,-,Tobias Bergson,Waves,-,95,1,,,,
96,-,PSY,Gangnam Style,-,16,36,,,,
97,-,Lui Mafuta,Love Story,-,97,1,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,34,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,27,,,,
100,-,André Aguado,Barracudas,-,100,1,,,,
