Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven (Band Ver.),-,1,1,,,,
2,up,Jung Kook & Latto,Seven,3,2,2,,,,
3,down,Jung Kook & Latto,Seven,2,1,2,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,up,Jung Kook & Latto,Seven (Instrumental),9,5,2,,,,
6,-,JUNG KOOK & Latto,Seven (Island Mix),-,6,1,,,,
7,-,JUNG KOOK & Latto,Seven (Festival Mix),-,7,1,,,,
8,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,8,1,,,,
9,-,Taylor Swift,Cruel Summer,-,9,2,,,,
10,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,10,1,,,,
11,-,The Rose,Back To Me,-,11,1,,,,
12,down,Adele,Hello,4,1,161,,,,
13,down,Ed Sheeran,Shape of You,5,1,154,94,2020-01-05,94,2020-01-05
14,-,Faouzia,"RIP, Love",-,14,1,,,,
15,-,6LACK,Seasons (feat. Khalid),-,15,1,,,,
16,-,Hussain Al Jassmi,Elwarda Ertahet,-,16,1,,,,
17,-,Moon Boots,Come Back Around (feat. Cherry Glazerr) [Liam Fitzgerald Remix],-,17,2,,,,
18,-,Mahmoud Al Turky,Melidk Habebe,-,16,2,,,,
19,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,19,1,,,,
20,-,Moon Boots,Come Back Around (feat. Cherry Glazerr) [Romain Garcia Remix],-,20,2,,,,
21,-,Randella,I Believe,-,21,1,,,,
22,-,Atti Master,Rescue Me,-,22,1,,,,
23,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,23,1,,,,
24,-,Amy Wiles & Leena Punks,Sweet Feeling,-,24,1,,,,
25,-,キタニタツヤ,青のすみか,-,25,1,,,,
26,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,26,1,,,,
27,-,Mario & Lil Wayne,Main One (feat. Tyga),-,27,1,,,,
28,-,"NG Rezonance, Coulson & Avaxx",Relentless (Extended Mix),-,28,1,,,,
29,-,Ersa,Bel Alb (Shohs Remix),-,29,1,,,,
30,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,30,1,,,,
31,-,Asake,Lonely At The Top,-,31,1,,,,
32,-,Saint Chaos,Need Somebody,-,32,1,,,,
33,-,Jubin Nautiyal,Hare Krishna Hare Rama,-,33,1,,,,
34,-,Arijit Singh & Mithoon,"Khairiyat (From ""Gadar 2"")",-,34,1,,,,
35,-,Maluma & Marc Anthony,La Fórmula,-,35,1,,,,
36,-,MiC LOWRY & H33RA,Creepin',-,36,1,,,,
37,-,Saint Chaos,Ghosts & Monsters,-,37,1,,,,
38,-,Jamie Rivera,"Hey, It's Me",-,38,1,,,,
39,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,39,1,,,,
40,-,"ND Kobi', Konny & Ritorukai",2lum Freestyle,-,40,1,,,,
41,-,Kapil Jangir,Ghoomar (feat. Nandini Tyagi),-,41,1,,,,
42,-,ZAYN,Love Like This,-,42,1,,,,
43,-,Mike Bon,Grow Old With You,-,43,1,,,,
44,-,Jed Madela,More Than You'll Ever Know,-,44,1,,,,
45,-,Iniko,Jericho,-,45,1,,,,
46,-,Saint Chaos,Who I Am,-,46,1,,,,
47,-,Sparkx,Onion meera lesson mera (Sped Up),-,47,1,,,,
48,-,Tina Turner,What's Love Got To Do With It,-,48,1,,,,
49,-,Dj Jabato,My addiction ( jabato clean) [Remix],-,49,1,,,,
50,-,Coi Leray & David Guetta,Make My Day,-,50,1,,,,
51,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,51,1,,,,
52,-,Regine Velasquez,You Were There,-,52,1,,,,
53,-,Troye Sivan,Rush,-,53,1,,,,
54,-,Batrai,"О боже, эта девушка так мила",-,54,1,,,,
55,-,Saint Chaos,Starting All Over,-,55,1,,,,
56,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,56,1,,,,
57,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,57,1,,,,
58,-,Svea S,Os To,-,58,1,,,,
59,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,59,1,,,,
60,-,FUZZRIDER,Weedbird,-,60,1,,,,
61,-,Jonathan Buencamino,Di Na Ko Aasa Muli,-,61,1,,,,
62,-,Jason Aldean,Try That In A Small Town,-,62,1,,,,
63,-,The Ambientalist,Beyond Doubt,-,63,1,,,,
64,-,Jay R,Bakit Pa Ba,-,64,1,,,,
65,-,FUZZRIDER,Lizardstone,-,65,1,,,,
66,-,House of Prayers & Crazibiza,"Stomp (New York, Detroit )",-,66,1,,,,
67,-,Svea S,Kommer Aldrig Hjem,-,67,1,,,,
68,down,Two Tone,Mind On Me,7,1,154,,,,
69,-,6LACK,Seasons (feat. Khalid),-,69,1,,,,
70,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,144,,,,
71,-,FUZZRIDER,Hardmail,-,71,1,,,,
72,-,"ND Kobi', Ritorukai & Berdu",Medios de Prensa,-,72,1,,,,
73,-,Jed Madela,Because of You,-,73,1,,,,
74,-,Lee Junho,Can I,-,74,1,,,,
75,-,Rebeca Luna,Provenza (Acoustic),-,75,1,,,,
76,-,Armin van Buuren,Motive (Club Mix),-,76,1,,,,
77,-,True Faith,Muntik Ng Maabot Ang Langit,-,77,1,,,,
78,-,Emei,Scatterbrain,-,78,1,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,4,87,,,,
80,-,Génération Boomer,Moliendo Cafe,-,80,1,,,,
81,-,Tobias Beiler,Penny Lane,-,81,1,,,,
82,-,FUZZRIDER,Slumdogs,-,82,1,,,,
83,-,FUZZRIDER,Dusk Till Dawn,-,83,1,,,,
84,down,Kris Fade,I Woke Up Like This (feat. Two Tone),10,3,93,,,,
85,-,The Rose,Alive,-,85,1,,,,
86,-,Neocolours,Tuloy Pa Rin,-,86,1,,,,
87,-,Ozo Effy,Adagio,-,87,1,,,,
88,-,Nawaf Al Asi,Ya Marhaba,-,88,1,,,,
89,-,Iniko,Jericho (Xiuma Remix),-,89,1,,,,
90,down,Coldplay,A Sky Full of Stars,11,4,69,,,,
91,-,FUZZRIDER,Black Snake Boogie,-,91,1,,,,
92,-,Noel Cabangon,Kanlungan (feat. Buklod) [Pana-Panahon],-,59,2,,,,
93,-,hanbee,Seaspray,-,93,1,,,,
94,-,Chymeris,Soft and Quiet,-,94,1,,,,
95,-,Yungonly,Jericho (feat. Iniko) [Yungonly Remake],-,95,1,,,,
96,-,Noel Cabangon,Kung Kailangan Mo Ako,-,96,1,,,,
97,-,James Shanon,Cover Me in Sunshine (Arr. for Guitar),-,97,1,,,,
98,-,FUZZRIDER,Mean Black Machine,-,98,1,,,,
99,-,Howard Harper-Barnes,Life in Pieces,-,99,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,12,1,82,,,,
