Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,50,,,,
2,up,John Legend,All of Me,2,2,48,,,,
3,up,Ed Sheeran,Shape of You,3,1,42,94,2020-01-05,94,2020-01-05
4,up,Two Tone,Mind On Me,4,1,40,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,34,,,,
6,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,6,30,,,,
7,up,beabadoobee,Together,7,1,9,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,3,31,,,,
9,up,Rihanna,Diamonds,10,8,24,,,,
10,down,Katy Perry,Roar,9,7,25,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),11,4,15,,,,
12,up,テイラー・スウィフト,Blank Space,13,9,18,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,3,15,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,13,13,,,,
15,-,Mariah Carey,All I Want For Christmas Is You,-,1,4,79,2019-11-17,1,2020-12-13
16,-,Taylor Swift,willow,-,7,1,73,2020-12-13,2,2020-12-20
17,down,Ed Sheeran,Thinking Out Loud,16,1,12,,,,
18,down,PSY,Gangnam Style,17,16,11,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,8,,,,
20,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),23,20,5,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,12,4,,,,
22,up,Saad Lamjarred,Lamaallem,27,9,7,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),26,20,4,,,,
24,up,Justin Timberlake,Mirrors,32,18,6,,,,
25,up,Khaled,C’est la vie,25,17,7,,,,
26,-,BTS,Fly to My Room,-,12,3,43,2020-11-29,43,2020-11-29
27,-,Maroon 5,Memories,-,1,26,36,2019-10-06,2,2019-11-17
28,-,BTS,Dynamite (Retro Remix),-,11,2,,,,
29,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,16,1,31,2019-12-08,26,2020-12-27
30,up,Eminem,The Monster (feat. Rihanna),52,18,4,,,,
31,down,Passenger,Let Her Go,12,10,17,,,,
32,down,Coldplay,A Sky Full of Stars,18,4,8,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,7,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,21,4,,,,
35,-,Kaskade & The Moth & The Flame,Haunt Me,-,35,1,,,,
36,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),51,36,2,62,2020-12-13,62,2020-12-13
37,-,Estas Tonne,Bridging the Worlds (feat. Dimitri Artemenko) [Live],-,37,1,,,,
38,-,Mark Knopfler,I'm the Fool,-,38,1,,,,
39,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,39,1,48,2020-12-20,48,2020-12-20
40,up,Shaggy,Why Me Lord,54,40,2,,,,
41,-,The New Royalty,Run Run Rudolph,-,41,1,,,,
42,-,Sophie Magali,Santa Claus is Comin' to Town,-,42,1,,,,
43,-,Gryffin & Audrey Mika,Safe with Me,-,43,1,,,,
44,-,Eric Clapton,Someday (feat. Mark Knopfler),-,44,1,,,,
45,-,BTS,Life Goes On,-,1,3,3,2020-11-29,3,2020-11-29
46,-,WordHarmonic,Frosty the Snowman (Christmas Fun For Kids: Dancing With Frosty Version),-,46,1,,,,
47,-,TV Theme Ensemble,12 Days of Christmas (Instrumental),-,47,1,,,,
48,up,Todrick Hall,"Bells, Bows, Gifts, Trees",59,48,2,,,,
49,-,Britney Spears & Backstreet Boys,Matches,-,49,1,,,,
50,-,FKJ & Tom Misch,Losing My Way,-,50,1,,,,
51,-,Eric Clapton,They Call Me the Breeze,-,51,1,,,,
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,10,,,,
53,-,Eric Clapton,Magnolia (feat. John Mayer),-,53,1,,,,
54,-,Les dagoberts,"Rudolph, le petit renne au nez rouge",-,54,1,,,,
55,-,Quantic,Pushin' On (feat. Alice Russell),-,55,1,,,,
56,-,Ray Conniff,Jingle Bells,-,56,1,,,,
57,-,King Gizzard & The Lizard Wizard,"If Not Now, Then When?",-,57,1,,,,
58,up,Fabrice Dayan,La Maza,72,58,2,,,,
59,down,テイラー・スウィフト,Shake It Off,30,20,4,,,,
60,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,60,1,,,,
61,-,slenderbodies,cherry blossom,-,61,1,,,,
62,-,Ray Conniff,Here Comes Santa Claus,-,62,1,,,,
63,-,Eric Clapton,Lies (feat. John Mayer),-,63,1,,,,
64,-,Titia&Gg,L'as-tu vu le père Noël,-,64,1,,,,
65,up,Ryan Huston,This Life,77,65,2,,,,
66,-,Monde des Titounis,L'as tu vu,-,66,1,,,,
67,up,Harry Belafonte,Star-O,81,67,2,,,,
68,-,Ray Conniff,Rudolph the Red-Nosed Reindeer,-,68,1,,,,
69,-,Sultan + Shepard,High on Emotion,-,69,1,,,,
70,-,Mark Knopfler,Darling Pretty,-,70,1,,,,
71,-,Elle King,Another You,-,71,1,,,,
72,-,Eric Clapton,Sensitive Kind (feat. Don White),-,72,1,,,,
73,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,73,1,,,,
74,-,Jordan Rakei,Midnight Mischief (Tom Misch Remix),-,74,1,,,,
75,-,Monde des Titounis,La danse de noël,-,75,1,,,,
76,-,Mark Knopfler,Are We in Trouble Now,-,76,1,,,,
77,-,Gil Scott-Heron,Lady Day and John Coltrane,-,77,1,,,,
78,-,Gestört aber GeiL,Johnny Blue (Gundam & Asic Remix),-,78,1,,,,
79,-,Serhat Durmus,Senden Başka (feat. Reyhan Altınbay),-,79,1,,,,
80,-,Bad Bunny,HOY COBRÉ,-,80,1,54,2020-12-06,54,2020-12-06
81,-,Lee Fields & The Expressions,Ladies,-,81,1,,,,
82,-,Juice WRLD & benny blanco,Real Shit,-,82,1,87,2020-12-13,87,2020-12-13
83,-,Dana Hourani,Enti Ana,-,83,1,,,,
84,-,Sly tha Deuce,Show Me Love (Instrumental),-,84,1,,,,
85,-,Vijay Yesudas & Arunraja Kamaraj,Gun - In Kadhal,-,85,1,,,,
86,-,Arunraja Kamaraj,Kabiskabaa Coco - The Gibberish Song,-,86,1,,,,
87,-,Anirudh Ravichander,Kalyaana Vayasu,-,87,1,,,,
88,-,Piet Smit & Danie Botha,Loof Hom Met Die Tromme,-,88,1,,,,
89,-,David Hirschfelder,No Promises,-,89,1,,,,
90,-,LeoKarlo,Broken Soul (Instrumental),-,90,1,,,,
91,-,MIKA,Love Today (Moto Blanco Full Lenth Mix),-,91,1,,,,
92,-,Mark Knopfler,Je Suis Désolé,-,92,1,,,,
93,-,Eric Clapton,Since You Said Goodbye,-,93,1,,,,
94,-,Kadim Al Sahir,Abos El Eid,-,94,1,,,,
95,-,Kadim Al Sahir,Ela Tilmitha,-,95,1,,,,
96,-,Deep Purple,The Battle Rages On,-,96,1,,,,
97,-,Andy Williams,It's the Most Wonderful Time of the Year,-,97,1,,,,
98,-,Sia,Chandelier,-,13,3,,,,
99,down,Ed Sheeran,Perfect,33,10,6,73,2019-10-06,58,2019-10-20
100,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,25,4,,,,
