Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,4,87,2020-08-30,65,2020-09-20
2,-,Miles Guo,Take Down the CCP,-,2,1,,,,
3,-,S1mba,Loose (feat. KSI),-,3,1,,,,
4,down,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
5,-,surf mesa,Ily,-,3,9,63,2020-04-19,18,2020-07-12
6,up,DJ Khaled,POPSTAR (feat. Drake),13,2,8,94,2020-07-19,8,2020-09-20
7,-,CHEN,Your Moonlight,-,7,1,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),18,8,4,80,2020-08-09,1,2020-08-16
9,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,9,2,77,2020-04-26,77,2020-04-26
10,-,Marshmello & Demi Lovato,OK Not To Be OK,-,10,1,86,2020-09-20,86,2020-09-20
11,down,Pharrell Williams,Happy (Oktoberfest Mix),5,1,38,,,,
12,up,Adele,Hello,69,1,32,,,,
13,down,John Legend,All of Me,7,2,36,,,,
14,up,Miley Cyrus,Midnight Sky,29,1,4,14,2020-08-23,12,2020-10-25
15,-,Doja Cat,Like That (feat. Gucci Mane),-,15,1,99,2020-04-12,91,2020-04-19
16,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,16,1,,,,
17,-,Sasha Sloan,Older (NOW What's Next!),-,17,1,,,,
18,up,24kGoldn,Mood (feat. iann dior),24,18,2,33,2020-08-23,1,2020-10-11
19,-,The Weeknd,Can't Feel My Face,-,19,1,,,,
20,-,BEE,I Don't Care,-,20,1,,,,
21,-,Cafe Musique,The Dancer,-,21,1,,,,
22,-,ザ・ミッション,Butterfly On a Wheel,-,22,1,,,,
23,-,Alaa Wardi,حتكبر وحتنسى,-,23,1,,,,
24,-,Walk Off the Earth,I'll Be There,-,24,1,,,,
25,-,blackbear,hot girl bummer,-,19,2,,,,
26,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,26,1,,,,
27,-,Raody,Esc.,-,27,1,,,,
28,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,28,1,,,,
29,-,Moroccanlofi,Ana Wa Akhi,-,29,1,,,,
30,-,Kim Namjoo,Bird,-,30,1,,,,
31,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,31,1,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,13,,,,
33,-,Dumooa Tahseen,Mant3awf,-,33,1,,,,
34,-,Janelle Monáe,"Turntables (from the Amazon Original Movie ""All In: The Fight for Democracy"")",-,34,1,,,,
35,-,Pomme,On brûlera,-,35,1,,,,
36,-,Mambo Dhuterere,Ndinzwe Mambo,-,36,1,,,,
37,-,Emad Kamal,Ehna Wahed (Music from Regalt El Beet TV Series),-,37,1,,,,
38,-,Mambo Dhuterere,Kubata Basa,-,38,1,,,,
39,-,"B1A4, OH MY GIRL & ONF",OURS,-,39,1,,,,
40,-,Dumooa Tahseen,Sdet Babk,-,40,1,,,,
41,-,Sasha Sloan,Too Sad To Cry,-,41,1,,,,
42,-,Queen,Don't Stop Me Now,-,42,1,,,,
43,-,Suniljeet & Javed Ali,"Ishq Kamaal (From ""Sadak 2"")",-,43,1,,,,
44,-,Shaikha Alaslawi,Taliha Weiak,-,44,1,,,,
45,-,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,45,1,,,,
46,-,Booba lebeau,Allah,-,46,1,,,,
47,-,Mambo Dhuterere,Kurira Mkundi,-,47,1,,,,
48,down,The Weeknd,Blinding Lights,25,1,25,94,2019-12-01,1,2020-03-01
49,-,"Reik, Farruko, Camilo & R3HAB",Si Me Dices Que Sí (R3HAB Remix),-,49,1,,,,
50,down,Harry Styles,Watermelon Sugar,4,4,3,85,2019-11-17,2,2020-08-23
51,-,Abdullah Al-Hamim & Ali Riyadh,Hulm,-,51,1,,,,
52,-,Mario ASMR Studio,Mouse Click Sounds,-,52,1,,,,
53,-,Supremen & DJ Pini Beat,Mi Camino,-,53,1,,,,
54,-,Mambo Dhuterere,Ndabvunza Emmanuel,-,54,1,,,,
55,-,Dhaiwat,Masla Pyaas Ka,-,55,1,,,,
56,-,Mambo Dhuterere,Zvinonyadzisa,-,56,1,,,,
57,-,Usher,Bad Habits,-,57,1,,,,
58,-,Jack Harlow,WHATS POPPIN,-,58,1,,,,
59,-,Bass Rebellion,Shiva Tandava,-,59,1,,,,
60,-,Marwan Khoury,Kamel Hayatak,-,60,1,,,,
61,-,Mousto Camara,Woulé,-,61,1,,,,
62,-,JayLa Inc & RAB,Southside (Single),-,62,1,,,,
63,-,Asmr & Background Noise Lab,Slow Typing On a Keyboard,-,63,1,,,,
64,-,Sachet Tandon,Kandhe Ka Woh Til,-,64,1,,,,
65,-,WOAK & Capturez,Paradise (Extended Mix),-,65,1,,,,
66,-,CG5 & Hyper Potions,The Speed in My Soul,-,66,1,,,,
67,-,TAEMIN,Criminal,-,67,1,,,,
68,-,"A Boogie wit da Hoodie, Don Q & Trap Manny",Vroom Vroom,-,68,1,,,,
69,-,Paul Kalkbrenner,Parachute,-,69,1,,,,
70,-,Asmr & Background Noise Lab,Fast Typing On a Keyboard,-,70,1,,,,
71,-,Monica & Lil Baby,TRENCHES,-,71,1,,,,
72,-,Sergi Moreno & Hector Comes,In Da Club (Guille Placencia Remix),-,72,1,,,,
73,-,Far Out,Apex,-,73,1,,,,
74,-,8D Malayalam,Olu 8D (Remix),-,74,1,,,,
75,-,Bon Jovi,Thank You For Loving Me,-,75,1,,,,
76,-,Tinlicker & Helsloot,Paradise (feat. Saro) [Extended],-,76,1,,,,
77,-,Sura İskenderli,Yalanlar,-,77,1,,,,
78,-,Shaun Escoffery,Perfect Love Affair (Radio Version),-,78,1,,,,
79,-,BANNERS,Someone To You (Acoustic),-,31,2,,,,
80,-,Arilena Ara,Nentori (Bess Radio Mix),-,80,1,,,,
81,-,Innellea & Kevin de Vries,Mondfinsternis,-,81,1,,,,
82,-,"Love Regenerator, Steve Lacy",Live Without Your Love (Honey Dijon's Love Unlimited Remix),-,82,1,,,,
83,-,Leo Birenberg & Zach Robinson,Miyagi's Tomb,-,83,1,,,,
84,-,The Chalkeaters,Doom Crossing: Eternal Horizons (feat. Natalia Natchan),-,84,1,,,,
85,-,8D Malayalam,Peyyum Nilaavu 8D (Remix),-,85,1,,,,
86,-,Mthaffar Al Ameer,We Ayonak,-,86,1,,,,
87,-,Leo Birenberg & Zach Robinson,The Wrong Path,-,87,1,,,,
88,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],73,73,2,23,2020-09-13,18,2020-10-18
89,-,Aesop Rock,The Gates,-,89,1,,,,
90,-,Mike Spirit,It's Too Late to Call the Police (feat. Starving Yet Full),-,90,1,,,,
91,-,Wildflowers,I Won't Waste This (feat. Russell Vista),-,91,1,,,,
92,-,Leo Birenberg & Zach Robinson,Bonsai Lessons,-,92,1,,,,
93,-,2WEI,Survivor,-,93,1,,,,
94,-,Biscits,Let Me Show You,-,94,1,,,,
95,down,Ed Sheeran,Shape of You,9,1,31,94,2020-01-05,94,2020-01-05
96,-,Gary Valenciano,Warrior Is a Child,-,96,1,,,,
97,-,Engelwood,Crystal Dolphin (KyleYouMadeThat Remix),-,97,1,,,,
98,down,Two Tone,Mind On Me,10,1,29,,,,
99,-,Hyper Potions & Mega Flare,Where We Wanna Be (feat. Slyleaf),-,99,1,,,,
100,-,Leo Birenberg & Zach Robinson,Johnny's Story,-,100,1,,,,
