Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,9,,,,
2,up,Taylor Swift,Bejeweled,2,1,8,,,,
3,up,Cayam & Maya Jane Coles,Universal Wisdom,5,3,5,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,6,,,,
5,up,Adele,Easy On Me,7,1,61,,,,
6,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],36,4,30,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,1,145,,,,
8,up,Adele,Hello,9,1,133,,,,
9,up,John Legend,All of Me,10,2,142,,,,
10,up,Ed Sheeran,Shape of You,11,1,128,94,2020-01-05,94,2020-01-05
11,up,Two Tone,Mind On Me,12,1,124,,,,
12,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),15,2,114,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,106,,,,
14,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",17,6,104,,,,
15,up,Katy Perry,Roar,75,7,89,,,,
16,up,Rihanna,Diamonds,81,8,87,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),85,4,64,,,,
18,up,P!nk,River (Live),46,1,35,,,,
19,-,Sidemen,Christmas Drillings,-,19,2,,,,
20,up,Kris Fade,I Woke Up Like This (feat. Two Tone),93,3,70,,,,
21,down,Rema & Selena Gomez,Calm Down,14,3,16,,,,
22,up,Zara Larsson,Morning,26,1,29,,,,
23,-,Ramy Sabry,Oyouno Lama Ablony,-,2,31,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],18,6,65,,,,
25,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,25,1,,,,
26,up,テイラー・スウィフト,Blank Space,90,9,74,,,,
27,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,63,,,,
28,-,Mr. Probz,Waves,-,12,33,,,,
29,-,The Commodores,Still,-,29,1,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,8,,,,
31,-,Badshah & Karan Aujla,Players (feat. Devika Badyal),-,31,1,,,,
32,-,موسيقى الروح,موسيقى تركية حماسية,-,32,1,,,,
33,-,Dj Agos,"Manike (From ""Thank God"") [Remix]",-,33,1,,,,
34,-,Afrikan Boy,Hit 'Em Up,-,34,1,,,,
35,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,35,2,,,,
36,-,Lana Del Rey,Blue Banisters,-,3,16,,,,
37,-,غريب ال مخلص,Al Mfareg Tbt Ydena,-,37,1,,,,
38,-,Googoosh,Mano Gonjishkaye Khooneh,-,38,1,,,,
39,down,Olivia Rodrigo,enough for you,6,1,62,,,,
40,-,Tom Bailey Backing Tracks,Funk & Chill Guitar Backing Track In D Minor,-,40,1,,,,
41,-,Badshah & Amrita Singh,"Aashiqui (From ""Cirkus"")",-,41,1,,,,
42,-,Hayedeh,Masti,-,42,1,,,,
43,-,Tom Bailey Backing Tracks,Fall For Her,-,43,1,,,,
44,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,44,1,,,,
45,-,TV Girl,Lovers Rock,-,45,1,,,,
46,-,"Leslie Odom, Jr.",The First Noel,-,46,1,,,,
47,-,Vincent Miche,Deck the Halls (Lute Version),-,47,1,,,,
48,-,Cian Ducrot,Hallelujah,-,48,1,,,,
49,down,Mariah Carey,All I Want For Christmas Is You,41,1,10,79,2019-11-17,1,2020-12-13
50,-,VERNON,Black Eye,-,50,1,,,,
51,-,Austin Farwell,Magic Moments,-,51,1,,,,
52,-,Elvis Presley & Stuart Price,I Got A Feelin' In My Body,-,52,1,,,,
53,-,Baby Boo,Trois Gymnopédies,-,53,1,,,,
54,-,ROSE BEAT,Love Nwantiti Tik Tok (Remix),-,33,1,,,,
55,-,Firelite & Game,Wild & Free,-,1,10,,,,
56,-,"Leslie Odom, Jr.",Have Yourself a Merry Little Christmas,-,56,1,,,,
57,-,Dick Hyman,White Christmas,-,57,1,,,,
58,-,Sada Baby,Little While (feat. Big Sean & Hit-Boy),-,11,3,,,,
59,-,D3N5,Dna Bts,-,59,1,,,,
60,-,"Yo Yo Honey Singh, Millind Gaba & Asli Gold",Paris Ka Trip,-,60,1,,,,
61,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",24,17,2,,,,
62,-,E.L,Namaway (feat. Stonebwoy),-,62,1,,,,
63,-,Ava Max,My Head & My Heart,-,63,1,74,2021-02-21,12,2021-03-21
64,-,Jack Wilkins,O Little Town of Bethlehem,-,64,1,,,,
65,-,Mahendra Kapoor,Chalo Ek Baar,-,65,1,,,,
66,-,Taylor Swift,Jump Then Fall,-,66,1,,,,
67,-,Maggie Q,Nature's Child (UK Downbeat Mix),-,67,1,,,,
68,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,68,1,,,,
69,-,عود حزين,فوق النخل,-,69,1,,,,
70,-,Marvin Stamm,The Christmas Song,-,70,1,,,,
71,-,Loren Schoenberg,God Rest Ye Merry Gentlemen,-,71,1,,,,
72,-,Sababa 5,Lizarb,-,72,1,,,,
73,-,عود حزين,نسم علينا الهوى عود حزين,-,44,1,,,,
74,-,Taylor Swift,Maroon,-,74,1,,,,
75,-,Jim Hall & Toots Thielemans,Have Yourself a Merry Little Christmas,-,75,1,,,,
76,-,Sababa 5,Banga,-,76,1,,,,
77,-,Walter Astral,L'Air,-,77,1,,,,
78,-,Basim & Fausto,Il pezzo di oggi,-,78,1,,,,
79,-,OneKiss,Fantasy (feat. Rufan),-,79,1,,,,
80,-,Birdman & Lil Wayne,Know What I'm Doin' (feat. Rick Ross & T-Pain),-,80,1,,,,
81,-,DJ YUKI & Fuse,Goodies,-,81,1,,,,
82,-,Singer's Edge Karaoke,She Said (Originally Performed By Plan B) [Karaoke],-,82,1,,,,
83,-,Alon Peretz,Asturias,-,83,1,,,,
84,-,The Maranatha! Singers,When I Look Into Your Holiness,-,84,1,,,,
85,-,The Karaoke Studio,Uptown Funk (In the Style of Mark Ronson and Bruno Mars) [Karaoke Version],-,85,1,,,,
86,-,STARSET,Down With the Fallen,-,86,1,,,,
87,-,Serge Gainsbourg,Joanna,-,87,1,,,,
88,-,Univers Karaoké,Get Lucky (Rendu célèbre par Daft Punk) [feat. Pharrell Williams] [Version Karaoké avec chœurs],-,88,1,,,,
89,-,Rihanna,Only Girl (In the World),-,89,1,,,,
90,-,Zoom Karaoke,Price Tag (In The Style Of Jessie J) [ Karaoke For Solo Female],-,90,1,,,,
91,-,Mankirt Aulakh,Daang,-,91,1,,,,
92,-,Starlite Karaoke,Bananza (Belly Dancer) [Karaoke Version],-,92,1,,,,
93,-,Héctor & Tito,Baila Morena (Reggaepop Mix),-,93,1,,,,
94,-,Andrei Krylov,Ukranian Folk Variations for Odessa Gypsy Guitar (feat. Lana Ross),-,94,1,,,,
95,-,Gichy Dan,On a Day Like Today (Todd Terje Friendly Children New Edit),-,95,1,,,,
96,-,Gichy Dan,Cowboys & Gangsters (Mutant Disco Version),-,96,1,,,,
97,-,Dalida,Vai Tu Sei Libero,-,97,1,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,1,58,,,,
99,-,Coldplay,A Sky Full of Stars,-,4,47,,,,
100,-,Cristina,Drive My Car,-,100,1,,,,
