Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lianne La Havas,Bittersweet (Live),1,1,2,,,,
2,up,Assala,Jeetni Maksour,56,2,5,,,,
3,up,Adele,Hello,3,1,43,,,,
4,up,John Legend,All of Me,4,2,51,,,,
5,up,Two Tone,Mind On Me,5,1,43,,,,
6,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,1,1,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,53,,,,
8,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,37,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,34,,,,
10,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,6,33,,,,
11,up,Rihanna,Diamonds,20,8,27,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,4,18,,,,
13,up,テイラー・スウィフト,Blank Space,25,9,21,,,,
14,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,3,18,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,10,13,,,,
16,down,Katy Perry,Roar,11,7,28,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,13,16,,,,
18,down,Ed Sheeran,Thinking Out Loud,17,1,15,,,,
19,down,PSY,Gangnam Style,18,16,14,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,11,,,,
21,up,Coldplay,A Sky Full of Stars,21,4,11,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,9,9,,,,
23,up,Paul McCartney,Find My Way,32,21,2,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,10,,,,
25,up,Khaled,C’est la vie,30,17,10,,,,
26,up,Sia,Cheap Thrills (feat. Sean Paul),27,6,6,,,,
27,down,Saad Lamjarred,Lamaallem,26,9,10,,,,
28,up,Hussain Al Jassmi,Bel Bont El3areedh,29,1,13,87,2020-08-30,65,2020-09-20
29,up,Eminem,The Monster (feat. Rihanna),33,18,7,,,,
30,up,テイラー・スウィフト,Shake It Off,34,20,7,,,,
31,up,Sia,Chandelier,37,13,6,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,21,7,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,13,6,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,25,7,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),28,20,7,,,,
36,up,イマジン・ドラゴンズ,Demons,40,28,5,,,,
37,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],41,29,5,,,,
38,up,Fifth Harmony,Worth It (feat. Kid Ink),42,15,4,,,,
39,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],46,30,4,,,,
40,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),43,15,3,,,,
41,up,Alekhine's Gun,Tonglen,65,21,2,,,,
42,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),45,34,4,,,,
43,up,Desiigner,Panda,48,37,4,,,,
44,up,Jason Mraz,I Won't Give Up,49,16,4,,,,
45,down,アヴィーチー,Wake Me Up,44,8,12,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,10,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,6,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],99,9,5,81,2020-02-09,81,2020-02-09
49,up,Katy Perry,Dark Horse (feat. Juicy J),51,38,4,,,,
50,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),53,19,4,,,,
51,up,Idina Menzel,Let It Go,52,18,5,,,,
52,-,Achint Thakkar,Scam 1992 Theme Music,-,35,3,,,,
53,-,Michael Jackson,Billie Jean (Single Version),-,53,1,,,,
54,-,Billie Eilish,Therefore I Am,-,15,5,97,2020-11-15,4,2020-11-22
55,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,66,42,4,,,,
56,-,Kafv,6 AM (feat. SHQZU),-,56,1,,,,
57,-,Mankirt Aulakh,Desi Jatt Mankirt Aulakh (feat. Nseeb),-,57,1,,,,
58,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,58,1,,,,
59,up,Rihanna,Work (feat. Drake),96,45,3,,,,
60,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,97,43,3,,,,
61,-,Nikit Holkar,Scam 1992 Rap,-,61,1,,,,
62,-,Roudeep,I Don't Know What to Say,-,62,1,,,,
63,-,Meryl Streep,Mamma Mia,-,63,1,,,,
64,-,Amr Diab,Ya Dalaao,-,64,1,,,,
65,down,Drake,Hotline Bling,31,27,4,,,,
66,-,相葉雅紀 & 二宮和也,UB,-,66,1,,,,
67,-,"Amanda Seyfried, Ashley Lilley & Rachel McDowall","Honey, Honey",-,67,1,,,,
68,-,Roudeep,Together,-,68,1,,,,
69,-,Ludovico Einaudi,Giorni dispari,-,69,1,,,,
70,-,ABBA,Happy New Year,-,3,3,,,,
71,-,Ambith,False Pulse,-,71,1,,,,
72,-,"相葉雅紀, 大野智 & 櫻井翔",バズりNIGHT,-,72,1,,,,
73,-,Harjit Harman,Jatt 24 Carat Da,-,73,1,,,,
74,-,Arash,Broken Angel (feat. Helena),-,74,1,,,,
75,-,Olakira,Maserati (feat. Davido) [Remix],-,75,1,,,,
76,-,Housenick,I Am Ok,-,76,1,,,,
77,-,嵐,彼方へ,-,77,1,,,,
78,-,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),-,78,1,,,,
79,-,Bonez MC & Gzuz,Grabstein,-,79,1,,,,
80,-,Roudeep,So Come and Stay With Me,-,80,1,,,,
81,-,嵐,I'll be there,-,81,1,,,,
82,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),95,39,3,,,,
83,-,Kano,Teardrops,-,83,1,,,,
84,-,嵐,「未完」,-,84,1,,,,
85,-,Mankirt Aulakh,Gangland (DJ A-Vee Remix),-,85,1,,,,
86,-,Colm K.,Basics (Jugoe Remix),-,86,1,,,,
87,-,嵐,Green Light,-,87,1,,,,
88,-,Roudeep,Save You,-,88,1,,,,
89,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,89,1,,,,
90,-,嵐,夏疾風,-,90,1,,,,
91,-,Point Blvnk & Azzido Da Bass,Hanseat (Radio Edit),-,91,1,,,,
92,down,Alan Walker,Faded,54,34,4,,,,
93,-,Dick Walter,Happy Birthday Jazz,-,93,1,,,,
94,-,Rahat Fateh Ali Khan,"Teri Ore (From ""Singh Is Kinng"")",-,94,1,,,,
95,-,Placebo,This Picture,-,95,1,,,,
96,-,Shturcite,Вкусът на времето,-,96,1,,,,
97,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],100,46,3,,,,
98,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),61,20,8,,,,
99,-,Calvin Harris,Summer,-,57,2,,,,
100,-,One Direction,Story Of My Life,-,24,2,,,,
