Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meghan Trainor,Made You Look,-,1,27,,,,
2,-,Colde,Don't ever say love me (feat. RM of BTS),-,2,1,,,,
3,up,Rema & Selena Gomez,Calm Down,5,3,24,,,,
4,up,Adele,Hello,8,1,150,,,,
5,up,Ed Sheeran,Shape of You,50,1,143,94,2020-01-05,94,2020-01-05
6,-,Azzamchik,Salam Aleykum,-,6,1,,,,
7,-,Gasteiz Big Band,Life’s Incredible Again,-,6,1,,,,
8,up,Two Tone,Mind On Me,60,1,143,,,,
9,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,1,,,,
10,down,Miley Cyrus,Flowers,6,1,14,,,,
11,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),63,2,133,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,3,120,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),81,4,78,,,,
14,up,Adele,Easy On Me,96,1,75,,,,
15,down,Taylor Swift,Bejeweled,3,1,24,,,,
16,-,Bruxas,Bodywarmer,-,13,12,,,,
17,-,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,-,17,1,,,,
18,-,Zaid Al Habeb,Alhob Malik,-,18,2,,,,
19,-,Coldplay,A Sky Full of Stars,-,4,59,,,,
20,up,Ed Sheeran,Thinking Out Loud,98,1,72,,,,
21,-,Everybody Loves an Outlaw,I See Red,-,21,1,,,,
22,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,22,1,,,,
23,-,Morito PKS,Descargame Pero No Me Quemes,-,23,1,,,,
24,-,MAX CHANGMIN & Ha Hyun Woo,HYBRID,-,24,1,,,,
25,-,Angham,شبر ونص (feat. Mahmoud El-Eisiely),-,25,1,,,,
26,-,Mystic Marley,Energy,-,26,1,,,,
27,-,Alan Walker & Sasha Alex Sloan,Hero,-,10,1,,,,
28,-,"Dj GoMeko, El Pitu Pesade & Kani Kani",El Men2 (feat. Kalifa) [Remix],-,28,1,,,,
29,-,Michael Malek,Save the Day,-,29,1,,,,
30,-,Mahmoud Iad,نور الزين,-,30,1,,,,
31,-,"Yulien Oviedo, wow popy, Cuban Deejays & Ernesto Losa",Mama,-,31,1,,,,
32,-,FIFTY FIFTY,Cupid (Twin Version),-,31,2,,,,
33,-,Sawda Rahman,Kun Anta (full nasheed),-,33,1,,,,
34,-,محمود التركي,ياحبيبي,-,34,1,,,,
35,-,Shahlo Ahmedova,Behet Ghol Midam,-,35,1,,,,
36,-,Madhur Sharma,Kali Kali Zulfon Ke (Extended Version) [Extended Version],-,36,1,,,,
37,-,Moon Boots,Come Back Around (feat. Cherry Glazerr) [Romain Garcia Remix],-,20,1,,,,
38,-,Ваня Дмитриенко,Параноик,-,38,1,,,,
39,-,Amr Mostafa,Bartah Maak,-,39,1,,,,
40,-,Mallory Knox,Oceans,-,40,1,,,,
41,-,El Chulo,Dile Dile Dile,-,41,1,,,,
42,-,Culture Beat,Mr. Vain,-,42,1,,,,
43,-,KK,Abhi Abhi,-,43,1,,,,
44,-,Gaff,KoaLa,-,44,1,,,,
45,-,Lev Barashkov,"Главное, ребята, сердцем не стареть",-,45,1,,,,
46,-,Arula & EJE,Drippin in Gold (Lemurian and Israel Vich Remix),-,46,1,,,,
47,-,Anas Otman,I Feel,-,47,1,,,,
48,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Christ Our Hope In Life And Death (Songwriter’s Edition) [feat. Jordan Kauflin & Matt Merker],-,48,1,,,,
49,-,Kalax,Lost Not Found,-,49,1,,,,
50,-,Ваня Дмитриенко,Пицца,-,50,1,,,,
51,-,Kalax,Fight for Us,-,51,1,,,,
52,-,"Rushawn, Jermaine Edwards & Heartf3lt",Beautiful Day (Thank You for Sunshine) [Heartf3lt Drill Edit],-,52,1,,,,
53,-,Cannons,Golden (Harry Styles Cover),-,53,1,,,,
54,-,Marc Hanania,Two Souls,-,54,1,,,,
55,-,Oliver Lucas,White Lies,-,55,1,,,,
56,-,Dans l'Shed,Un homme de bien,-,56,1,,,,
57,-,Low Roar,Easy Way Out,-,57,1,,,,
58,-,Jai Wolf,Indian Summer (Kasbo Remix),-,58,1,,,,
59,-,Toygar Işıklı,Ben Ölürsem (Yargı Original Soundtrack),-,59,1,,,,
60,-,Yashvardhan Vyas & Madhur Sharma,Teri Yaadein,-,60,1,,,,
61,-,Ваня Дмитриенко & Асия,"Ничего не бойся, я с тобой",-,61,1,,,,
62,-,"&ME, Rampa & Adam Port",Pay to Play (feat. Bell Towers),-,62,1,,,,
63,-,خالد ال بريك,ارفقي يا ساره,-,63,1,,,,
64,-,Marc Hanania,Lost Memories,-,64,1,,,,
65,-,Slomow & himood,Vibe,-,65,1,,,,
66,-,Paolo Conte,Via Con Me,-,66,1,,,,
67,-,Daft Punk,Flynn Lives,-,67,1,,,,
68,-,Main Source,Fakin' the Funk (Bonus Track) [2017 Remastered Version],-,68,1,,,,
69,-,Main Source,Scratch & Kut (2017 Remastered Version),-,69,1,,,,
70,-,Wave Wave & Damien N-Drix,Trumpz,-,70,1,,,,
71,-,Daft Punk,Arrival,-,71,1,,,,
72,-,Saison,Airs & Graces (Extended Mix),-,72,1,,,,
73,-,Nitecore,Heartbeat,-,73,1,,,,
74,-,Mystic Marley,Sad Girls (Cause Damage),-,74,1,,,,
75,-,KK,Aye Bekhabar,-,75,1,,,,
76,-,Sickflip,Mehmaan (feat. Raitila Rajasthan),-,76,1,,,,
77,-,Adel Hakki,Theme Two (Romantic Sad),-,77,1,,,,
78,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,78,1,,,,
79,-,Pop Smoke,Something Special,-,79,1,52,2020-07-12,52,2020-07-12
80,-,Nick Mackenzie & Joell,Island In the Stream,-,80,1,,,,
81,-,The Little Mermaid Karaoke,Part of Your World (Instrumental) [Karaoke Version],-,81,1,,,,
82,-,Dombresky & Crusy,El Beso (feat. Mathieu Ruz),-,82,1,,,,
83,-,Jah Khalib,На своём вайбе (feat. Гуф),-,83,1,,,,
84,-,Pritam & KK,"Mere Bina (From ""Crook"") [Unplugged]",-,84,1,,,,
85,-,The Rolling Stones,Gimme Shelter (Live),-,85,1,,,,
86,-,Veigar Margeirsson,Hidden Desires,-,86,1,,,,
87,-,Learning English Meditation,Lesson 3: Hotel check in - English,-,87,1,,,,
88,-,Asher Roth,Tangerine Girl,-,88,1,,,,
89,-,Rolf Zuckowski und seine Freunde,"Wie schön, dass du geboren bist",-,89,1,,,,
90,-,Learning English Meditation,Meditation Introduction - English,-,90,1,,,,
91,-,Limp Bizkit,Dirty Rotten Bizkit,-,91,1,,,,
92,-,Edu Imbernon & Los Suruba,Leopard (Original Version),-,92,1,,,,
93,-,Learning English Meditation,"For, Pt. 2",-,93,1,,,,
94,-,Limp Bizkit,Out Of Style,-,94,1,,,,
95,-,Phife Dawg,Flawless (Instrumental),-,95,1,,,,
96,-,Harshdeep Kaur,Katiya Karun,-,96,1,,,,
97,-,Acid Arab,Ejma (feat. Cem Yıldız),-,97,1,,,,
98,-,Phife Dawg,Flawless,-,98,1,,,,
99,-,Clay Aiken,The Way,-,99,1,,,,
100,-,Highlands Worship,Joy,-,100,1,,,,
