Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
2,-,Press Hit Play,Wala Na Ba?,-,2,1,,,,
3,up,Miley Cyrus,Flowers,20,1,10,,,,
4,-,So!YoON!,Smoke Sprite (feat. RM),-,4,1,,,,
5,-,KAI,Rover,-,5,1,,,,
6,down,Two Tone,Mind On Me,4,1,136,,,,
7,down,Meghan Trainor,Made You Look,1,1,21,,,,
8,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,126,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),7,4,72,,,,
10,down,Kris Fade,I Woke Up Like This (feat. Two Tone),9,3,80,,,,
11,-,Taylor Swift,All Of The Girls You Loved Before,-,11,1,,,,
12,-,Taylor Swift,Bejeweled,-,1,18,,,,
13,-,Rema & Selena Gomez,Calm Down,-,3,22,,,,
14,down,Ed Sheeran,Thinking Out Loud,11,1,66,,,,
15,down,Ed Sheeran,Shape of You,3,1,136,94,2020-01-05,94,2020-01-05
16,down,Adele,Hello,2,1,143,,,,
17,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,16,,,,
18,-,Adam Port & Monolink,Point of No Return,-,18,1,,,,
19,-,CODE KUNST,911 (feat. Jackson Wang),-,19,1,,,,
20,-,Freddie Dredd & OG Ron C,Limbo (ChopNotSlop Remix),-,20,1,,,,
21,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,21,1,,,,
22,-,الشيخ الشيخ,خطار,-,22,1,,,,
23,-,Naman Paliwal,Kahani Suno 2.0 (Piano),-,23,1,,,,
24,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,22,,,,
25,-,Jassem Mohammed,Hasb Al Nezaam,-,25,1,,,,
26,-,Pil C & LNLY J,Inverzia (Bonus),-,26,1,,,,
27,-,Freddie Dredd & OG Ron C,Kick Rocks (feat. Lil Darkie) [ChopNotSlop Remix],-,27,1,,,,
28,-,Jasleen Royal & Sanjith Hegde,THUNAI VARUVEN,-,28,1,,,,
29,-,DJ JAY OFFICIAL,"Rhtdm (DJ JAY Remix) _ [Bollywood LoFi, Chill, Trap Beats])",-,29,1,,,,
30,-,Zild,Isang Anghel,-,30,1,,,,
31,-,Cindy Lawrence,Wait for Love,-,31,1,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,116,,,,
33,-,Ahmed Al Maslawi,Ala Tary Al Awatef,-,33,1,,,,
34,-,Lauren Daigle,Thank God I Do,-,34,1,,,,
35,-,Jayson Cash,Last Day,-,35,1,,,,
36,-,Cindy Lawrence,After Many Years (feat. After Many Years),-,36,1,,,,
37,-,Jayson Cash,Questions (feat. Major Myjah),-,37,1,,,,
38,-,Mau P,Drugs From Amsterdam (Armand Van Helden Remix),-,38,1,,,,
39,-,Tokyo Tears,Veins,-,39,1,,,,
40,-,Pablo Añón,Divinity (Extended Mix),-,40,1,,,,
41,-,Tribe of Monsters,Galbi (feat. DJ Aseel) [Official Remix],-,41,1,,,,
42,-,Dolphin,Ты,-,42,1,,,,
43,-,Osama Naji,Mashit Wayak,-,43,1,,,,
44,-,Passion & Melodie Malone,I've Witnessed It (Single Version),-,44,1,,,,
45,-,Piano Relax,Clasicos,-,45,1,,,,
46,-,Cindy Lawrence,Daddy Song,-,46,1,,,,
47,-,Jayson Cash,Some More Of It,-,47,1,,,,
48,-,Passion & Crowder,King (Live From Passion 2023),-,48,1,,,,
49,-,Cindy Lawrence,Completely Forget You,-,49,1,,,,
50,-,Stan Samang,King In My Head,-,50,1,,,,
51,-,Enamour,Emergency Loop,-,51,1,,,,
52,-,Jim Jones & Hitmaka,Let it Go (feat. Tink & Ball Greezy),-,52,1,,,,
53,-,Faouzia,SoLie,-,53,1,,,,
54,-,Jim Jones & Hitmaka,YKTV (feat. Ty Dolla $ign),-,54,1,,,,
55,-,Adriian,Driver Forever (Remix),-,55,1,,,,
56,-,Chromatics,Red Car,-,56,1,,,,
57,-,Cindy Lawrence,Promise,-,57,1,,,,
58,down,Coldplay,A Sky Full of Stars,10,4,55,,,,
59,-,Sevara Nazarkhan,Там нет меня,-,59,1,,,,
60,-,Passion & Kristian Stanfill,All About You (Live From Passion 2023),-,60,1,,,,
61,-,Never The Strangers,Moving Closer,-,61,1,,,,
62,-,Anıl Guzel,Drugs from Amsterdam (feat. Kaan Karadas),-,62,1,,,,
63,-,Navy Blue,Chosen,-,63,1,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,48,,,,
65,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,65,1,,,,
66,-,Captain guitar,Remember Us This Way,-,66,1,,,,
67,-,French Songs For Kids,Alouette,-,67,1,,,,
68,-,kohto,loneliness (naruto),-,68,1,,,,
69,-,MIKA & Nomfundo Moh,Feels Like Fire,-,69,1,,,,
70,down,Adele,Easy On Me,12,1,69,,,,
71,-,Gummy,Alone,-,71,1,,,,
72,-,Musiq Soulchild & Hit-Boy,we were just binging,-,72,1,,,,
73,-,Amir Hedayah,Follow the Sun,-,73,1,,,,
74,-,Fairouz & Ziyad Al Rahbani,Moukadema 83,-,74,1,,,,
75,down,Saad Lamjarred,Lamaallem,14,9,49,,,,
76,-,Ahmad Amer,انا الهيبة,-,76,1,,,,
77,-,Musiq Soulchild & Hit-Boy,your love is life,-,77,1,,,,
78,-,Musiq Soulchild & Hit-Boy,victims and villains,-,78,1,,,,
79,-,Nicky Newman,Remember us This Way,-,79,1,,,,
80,-,Jack Jezzro & Sam Levine,Make It With You,-,80,1,,,,
81,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,10,49,,,,
82,-,Nemu ネム,Kick Back (Chainsaw Man Opening 1) Lofi,-,82,1,,,,
83,-,Equinoxx,Sonata,-,83,1,,,,
84,-,ミュージック・ソウルチャイルド & Hit-Boy,i remember you my ex,-,84,1,,,,
85,-,adrenelyn,Honor,-,85,1,,,,
86,-,Jack Jezzro & Sam Levine,Dust in the Wind,-,86,1,,,,
87,down,Ed Sheeran,Perfect,19,10,33,73,2019-10-06,58,2019-10-20
88,-,Beegie Adair & Jack Jezzro,The Shadow of Your Smile (feat. Beegie Adair),-,88,1,,,,
89,-,هبة الملك,Am Gen Alyk Am Ashtaqlak,-,89,1,,,,
90,-,Yemi Alade,True Love,-,90,1,,,,
91,-,Musiq Soulchild & Hit-Boy,will i touch the sky,-,91,1,,,,
92,down,Sia,Chandelier,16,13,36,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,12,40,,,,
94,-,Hijazi,Youm Wara Youm Remix 2022,-,94,1,,,,
95,-,TOBi,Flowers (feat. MAVI),-,95,1,,,,
96,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,96,1,,,,
97,-,Beegie Adair & Jack Jezzro,Tea for Two (feat. Beegie Adair),-,97,1,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,51,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,13,34,,,,
100,-,Progressive House,Ibiza Dream - Party Songs,-,100,1,,,,
