Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,beabadoobee,Together,1,1,6,,,,
2,-,BTS,Dynamite,-,1,11,96,2020-08-23,2,2020-08-30
3,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,47,,,,
4,up,Adele,Hello,17,1,38,,,,
5,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
6,-,BTS,Blue & Grey,-,6,1,26,2020-11-29,26,2020-11-29
7,down,John Legend,All of Me,3,2,45,,,,
8,up,Justin Bieber & benny blanco,Lonely,8,7,5,6,2020-10-25,6,2020-10-25
9,down,Two Tone,Mind On Me,4,1,37,,,,
10,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),80,2,31,,,,
11,-,Sam Smith,Diamonds,-,11,1,51,2020-09-27,18,2020-11-15
12,-,BTS,Fly to My Room,-,12,1,43,2020-11-29,43,2020-11-29
13,-,BTS,Telepathy,-,13,1,42,2020-11-29,42,2020-11-29
14,-,Mohamed Ramadan & GIMS,Ya Habibi,-,14,1,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,28,,,,
16,down,Katy Perry,Roar,7,7,22,,,,
17,-,BTS,Stay,-,17,1,62,2020-11-29,62,2020-11-29
18,up,Rihanna,Diamonds,20,8,21,,,,
19,down,Passenger,Let Her Go,10,10,14,,,,
20,-,BTS,Dis-ease,-,20,1,58,2020-11-29,58,2020-11-29
21,down,テイラー・スウィフト,Blank Space,9,9,15,,,,
22,down,Kris Fade,I Woke Up Like This (feat. Two Tone),11,3,12,,,,
23,-,BTS,Skit,-,23,1,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,10,8,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),13,13,10,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),24,4,12,,,,
27,-,Miley Cyrus,Track Four,-,27,1,13,2020-11-29,13,2020-11-29
28,down,Ed Sheeran,Shape of You,21,1,39,94,2020-01-05,94,2020-01-05
29,-,Geordie,All Because of You,-,29,1,,,,
30,-,Mariah Carey,One More Try,-,30,1,,,,
31,-,Super Simple Songs,Brush Your Teeth,-,31,1,,,,
32,-,Geek Music,"Theme of One Punch Man (From ""One Punch Man"")",-,32,1,,,,
33,down,Ed Sheeran,Thinking Out Loud,14,1,9,,,,
34,-,Powfu,Death Bed (feat. beabadoobee),-,3,6,100,2020-03-01,7,2020-04-26
35,-,Super Simple Songs,Humpty Dumpty,-,35,1,,,,
36,-,Fania All Stars,Mi Gente (feat. Héctor Lavoe) [Live],-,36,1,,,,
37,-,Angel Haze,22 Jump Street (Theme From the Motion Picture) [feat. Ludacris],-,37,1,,,,
38,down,PSY,Gangnam Style,18,16,8,,,,
39,-,Hamad Al Ameri,Alwed Ghalab,-,39,1,,,,
40,-,Super Simple Songs,We All Fall Down,-,40,1,,,,
41,-,Vides Sounds,When I Was Your Man (Acoustic Karaoke Version),-,41,1,,,,
42,-,Moby,In This World,-,42,1,,,,
43,-,Rahaf Guitara,Bleil 3eonak,-,43,1,,,,
44,-,PARK JI HOON,Midnight,-,44,1,,,,
45,-,aiko,カブトムシ,-,45,1,,,,
46,-,Aron Afshar,Madar,-,46,1,,,,
47,-,Super Simple Songs,Mr. Golden Sun,-,47,1,,,,
48,-,Fred Nevché,Je ne te quitte pas,-,48,1,,,,
49,-,Super Simple Songs,A Sailor Went to Sea,-,49,1,,,,
50,-,Lata Mangeshkar,"Aap Ki Nazron Ne Samjha (From ""Anpadh"")",-,50,1,,,,
51,-,Alloccas Kids Choir,Ninna Nanna Del Chicco Di Caffè,-,51,1,,,,
52,-,Moby,Signs of Love,-,52,1,,,,
53,-,Super Simple Songs,Pat-A-Cake,-,53,1,,,,
54,-,Katie Lee,When I Was A Little Girl,-,54,1,,,,
55,-,Aerofoil,Caress 2 Impress (Radio Edit),-,55,1,,,,
56,-,The Killers,Read My Mind,-,56,1,,,,
57,-,Super Simple Songs,Old MacDonald,-,57,1,,,,
58,-,Ali Bader,Enta Kazab,-,58,1,,,,
59,-,Lyfe Jennings,Must Be Nice,-,59,1,,,,
60,-,Kokiri & Hollaphonic,The Way We Were (feat. Charlotte Haining),-,60,1,,,,
61,down,Billie Eilish,Therefore I Am,19,15,2,97,2020-11-15,4,2020-11-22
62,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",15,6,27,,,,
63,-,Ali Bader,Meshtaqlak,-,63,1,,,,
64,down,surf mesa,Ily,26,3,12,63,2020-04-19,18,2020-07-12
65,-,Yung Geniu$,My Head,-,65,1,,,,
66,-,Shawn Mendes,Monster,-,32,1,92,2020-11-22,4,2020-11-29
67,-,ONEWE,Parting,-,67,1,,,,
68,-,Serj V,White Magic (Blueazure Remix),-,68,1,,,,
69,-,Rahaf Guitara,Chub,-,69,1,,,,
70,-,Ariana Grande,positions,-,2,3,77,2020-10-25,1,2020-11-01
71,-,Kids TV,ShooFly,-,71,1,,,,
72,-,Wael Jassar,Ya Bent el Soltan,-,72,1,,,,
73,-,Nyzzy Nyce,All I Got,-,73,1,,,,
74,-,Wilkinson,Dirty Love (feat. Talay Riley),-,74,1,,,,
75,-,Fares Karam,Special Dance,-,75,1,,,,
76,-,1991 & BullySongs,Power,-,76,1,,,,
77,-,Mohammed Kalil,Mshtak,-,77,1,,,,
78,-,Shakshaka,Hizzi Ya Nawaem,-,78,1,,,,
79,down,アヴィーチー,Wake Me Up,25,8,9,,,,
80,-,Ali Bader,Sarah,-,80,1,,,,
81,-,Maduk & Lachi,Taking Control,-,81,1,,,,
82,-,Candy Dulfer,Silver Bells,-,82,1,,,,
83,-,Sound Diffusion,Wing,-,83,1,,,,
84,-,Abbas Al Fahad,Al Jereh Al Arabi,-,84,1,,,,
85,-,KAROL G,BICHOTA,-,85,1,95,2020-11-01,4,2021-01-03
86,-,Dimension & TS Graye,Remedy,-,86,1,,,,
87,-,Instrumental Hip Hop Rnb Music,Everyday We Do This (Instrumental),-,87,1,,,,
88,-,SWV,Rain,-,88,1,,,,
89,-,Keeno,Behind the Glass (feat. Kate Wild),-,89,1,,,,
90,-,Cheika Remitti,Hahi fate,-,90,1,,,,
91,-,Anderson .Paak,JEWELZ,-,91,1,,,,
92,up,Justin Timberlake,Mirrors,97,18,3,,,,
93,-,Alina Baraz,More Than Enough (Preditah Remix),-,93,1,,,,
94,-,NOISY,Put A Record On (Sammy Virji Remix),-,94,1,,,,
95,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,8,5,,,,
96,-,Saad Lamjarred,Lamaallem,-,9,4,,,,
97,-,Alix Perez,Lost & Proud (feat. Liam Bailey),-,97,1,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,2,,,,
99,-,Krakota,Focus on the Future (feat. Lifford),-,99,1,,,,
100,-,Coldplay,A Sky Full of Stars,-,4,5,,,,
