Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,3,,,,
2,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
3,up,Maroon 5,Memories,4,1,22,36,2019-10-06,2,2019-11-17
4,-,ZHOUMI,Starry Night (with RYEOWOOK),-,4,1,,,,
5,down,BTS,Stay Gold,1,1,2,38,2020-07-05,38,2020-07-05
6,-,surf mesa,Ily,-,3,4,63,2020-04-19,18,2020-07-12
7,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",2,1,2,,,,
8,-,Regard & Raye,Secrets,-,8,2,84,2020-06-14,62,2020-06-28
9,-,Trevor Daniel & Selena Gomez,Past Life,-,9,1,,,,
10,-,Adel Ebrahim,Ayesh Ana,-,3,2,,,,
11,-,Beyoncé,BLACK PARADE,-,11,1,78,2020-06-28,78,2020-06-28
12,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,3,79,2020-04-19,1,2020-07-05
13,-,Phil Collins,"On My Way (From ""Brother Bear"")",-,13,1,,,,
14,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,14,1,,,,
15,-,Billie Eilish,everything i wanted,-,2,18,53,2019-11-17,3,2019-11-24
16,-,Jaden,Ninety,-,16,1,,,,
17,-,The Weeknd,Blinding Lights,-,1,20,94,2019-12-01,1,2020-03-01
18,-,Scooter,Hey Fat Boy!,-,18,1,,,,
19,down,Alicia Keys,Perfect Way To Die,10,8,2,,,,
20,-,Golden Child,One (Lucid Dream),-,20,1,,,,
21,-,Moony,Dove ( I'll Be Loving You ),-,21,1,,,,
22,-,Lena Raine,Pigstep (Mono Mix),-,22,1,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,8,3,,,,
24,-,Styx,Renegade,-,24,1,,,,
25,-,"Tech, the Prodigy",Hi,-,25,1,,,,
26,-,Akon,Locked Up,-,26,1,,,,
27,-,Dominic Fike,Chicken Tenders,-,27,1,,,,
28,-,Tyga,VACATION,-,28,1,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,2,,,,
30,-,Edward Maya,This Is My Life (feat. Vika Jigulina) [Extended],-,30,1,,,,
31,-,Jassem Mohammed,Helo,-,31,1,,,,
32,-,ABBA,I Have a Dream,-,32,1,,,,
33,-,Jafar Al Ghazal,Shuai Shuai,-,33,1,,,,
34,-,Andie Case,Take on Me (Acoustic),-,34,1,,,,
35,-,Hassan Shakosh & Omar Kamal,Mahragan Chocolata Sayha Gowa Cake,-,35,2,,,,
36,-,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,-,36,1,,,,
37,-,Sushin Shyam,Fidget Spinner,-,37,1,,,,
38,-,Cartlover 85,"Korobeiniki (From ""Tetris"")",-,38,1,,,,
39,-,AndrewAnbu,225,-,39,1,,,,
40,-,AnnenMayKantereit,Marie (Dach Session),-,40,1,,,,
41,-,Aseel Hameem,Enta Kolshay,-,15,1,,,,
42,-,Abdallah Al Badr,Ya Hirt Al Yashtak,-,42,2,,,,
43,-,ABBA,Voulez-Vous,-,43,1,,,,
44,-,Dj Ray'n & Dj Cid,Faut m'pardonner (feat. Vrax),-,44,1,,,,
45,-,Thirty Seconds to Mars,City of Angels,-,45,1,,,,
46,-,Dada Life,One Last Night on Earth (Speaker of the House Remix),-,46,1,,,,
47,-,Luke Bryan,Most People Are Good,-,47,1,,,,
48,-,Frida,I Know There's Something Going On,-,48,1,,,,
49,-,Lady Gaga,1000 Doves,-,49,1,,,,
50,-,Zaid Al Habeb & Mustafa Alabdallah,Sar We 1000 Sar,-,50,1,,,,
51,-,Kyu Sakamoto,Sukiyaki,-,51,1,,,,
52,-,Justine Skye,Bulletproof,-,52,1,,,,
53,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,53,1,,,,
54,-,BGM Teacher,On the Roof of the Cottage,-,54,1,,,,
55,-,Bahari,Dancing on the Sun,-,55,1,,,,
56,-,Rihanna & Cory Gunz,If It's Lovin' That You Want,-,56,1,,,,
57,-,Bahaa Sultan,'Aalby Anany,-,57,1,,,,
58,-,HEIZE,You're Cold,-,58,1,,,,
59,-,Kyu Sakamoto,Wakamonotachi,-,59,1,,,,
60,-,Wesley Safadão,DNA do Interior,-,60,1,,,,
61,-,Polo G,21,-,61,1,93,2020-05-24,93,2020-05-24
62,-,Justin Hurwitz,Mia & Sebastian's Theme,-,62,1,,,,
63,-,Hassan Shakosh,Oud Al Banat,-,63,1,,,,
64,-,Qaett,Early Days Of 96,-,64,1,,,,
65,-,Lera Lynn,"Lately (From the HBO Series ""True Detective"")",-,65,1,,,,
66,-,Ron Vivo,IPL Cricket Theme Song,-,66,1,,,,
67,-,"Ailee, HYOYEON & Jeon Ji Woo",Gg,-,67,1,,,,
68,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,68,1,74,2020-04-19,18,2020-08-09
69,-,The Rigs,You'll Never Know,-,69,1,,,,
70,-,Ghallab Music,بنت الجيران (Remix),-,70,1,,,,
71,-,Robert Fripp,Music for Quiet Moments 9 - Promenade (Newlyn 3 Dec 2005),-,71,1,,,,
72,-,Pro Sound Effects Library,Baby Sneezing,-,72,1,,,,
73,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,46,1,,,,
74,-,Zaid Al Rashed,Anzl Roohe,-,74,1,,,,
75,-,杏里,CAT'S EYE (NEW TAKE),-,75,1,,,,
76,-,Lera Lynn,"A Church In Ruins (From the HBO Series ""True Detective"")",-,76,1,,,,
77,-,khai dreams,Sunkissed,-,77,1,,,,
78,-,Chloe x Halle,Tipsy,-,78,1,,,,
79,-,"Hiphop Tamizha, Diwakar & Kaka Balachander",Happy Birthday,-,79,1,,,,
80,-,Marwan Hashem,Low Bedi,-,80,1,,,,
81,-,Justin Hurwitz,Mia & Sebastian’s Theme (Late For the Date),-,81,1,,,,
82,-,Anri,オリビアを聴きながら,-,82,1,,,,
83,-,Zedbazi,Bache Mahal,-,83,1,,,,
84,-,Italian Chill Lounge Music Dj,Italian Lifestyle,-,84,1,,,,
85,-,Megan Thee Stallion,Girls in the Hood,-,85,1,,,,
86,-,Emmit Fenn,Painting Greys,-,86,1,,,,
87,-,KVPV & Lloyd P-White,Laced,-,87,1,,,,
88,-,Anri,Summre Candles,-,88,1,,,,
89,down,Pharrell Williams,Happy (Oktoberfest Mix),85,1,29,,,,
90,-,Zaid Al Habeb,Abo Al Khyana,-,90,1,,,,
91,-,Amjad Jomaa,Ana Lamma Bheb,-,27,1,,,,
92,up,John Legend,All of Me,96,2,26,,,,
93,-,Anri,ドルフィン・リング,-,93,1,,,,
94,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,94,1,,,,
95,-,Everybody Loves an Outlaw,Everybody Loves an Outlaw,-,95,1,,,,
96,-,Emmit Fenn,I Can't Believe I Had You,-,96,1,,,,
97,-,Shamma Hamdan,Omorna Tayebah,-,97,1,,,,
98,-,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix) [Extended Mix],-,98,1,,,,
99,-,Anri,悲しみがとまらない,-,99,1,,,,
100,-,FaZe Rug,Goin' Live,-,100,1,,,,
