Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,4,1,154,,,,
2,up,Ed Sheeran,Shape of You,10,1,147,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,5,1,147,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,137,,,,
5,up,Kris Fade,I Woke Up Like This (feat. Two Tone),25,3,87,,,,
6,up,Adele,Easy On Me,11,1,79,,,,
7,up,Taylor Swift,Bejeweled,28,1,27,,,,
8,down,Meghan Trainor,Made You Look,2,1,31,,,,
9,-,CHANGMIN from 東方神起,Fever (Japanese Ver.),-,9,1,,,,
10,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,10,1,,,,
11,-,YUNHO from 東方神起,Thank U -Japanese Ver.-,-,11,1,,,,
12,-,Maher Zain,Rahmatun Lil’Alameen,-,7,4,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),7,4,82,,,,
14,down,Coldplay,A Sky Full of Stars,8,4,63,,,,
15,down,Ed Sheeran,Thinking Out Loud,9,1,76,,,,
16,-,Valeriya,Ветер,-,16,1,,,,
17,-,OneRepublic,RUNAWAY,-,17,1,,,,
18,-,Rhys Elliott,And Then You Were Gone,-,18,1,,,,
19,-,CHANGMIN from 東方神起,Into The Water,-,19,1,,,,
20,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,20,1,,,,
21,-,Ital Tek,A Delicate Balance,-,21,1,,,,
22,-,"Sky, Feid & Myke Towers",El Cielo,-,22,1,,,,
23,-,Libianca & sped up + slowed,People (Sped Up),-,23,1,,,,
24,-,Jestindothat,Lovely Day,-,24,1,,,,
25,-,Box of Beats,M.I.A,-,25,1,,,,
26,-,Bequem,Sitting in a Café,-,26,1,,,,
27,-,Stewart Copeland,"Message In A Bottle (feat. Armand Sabal-Lecco, Rusty Anderson, Amy Keys, Carmel Helene & Tamar Davis)",-,27,1,,,,
28,-,Roar,Christmas Kids,-,28,1,,,,
29,-,ALYSS,Pyramid (The Blessed Madonna Remix),-,29,1,,,,
30,-,Donna Summer,"I Feel Love (12"" MAW Mix)",-,30,1,,,,
31,-,مهى فتوني,الصبر جميل,-,31,1,,,,
32,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,21,,,,
33,-,0Gravity,Behind the Lights,-,33,1,,,,
34,-,Rita Ora,Body on Me (feat. Chris Brown),-,34,1,,,,
35,-,Kate McGill,Wouldn't It Be Nice,-,35,1,,,,
36,-,Bill Withers,Lovely Day,-,36,1,100,2020-04-05,98,2020-04-12
37,-,The K Club,Mushy Peas (feat. DOSE & Jacquire King),-,37,1,,,,
38,-,Maximix,Clandestine Party,-,38,1,,,,
39,-,Aiman Qusailah,قالت حبيبي,-,39,1,,,,
40,-,Cairo CPT,Izigqibo Zakho 2.0 (feat. Minollar),-,40,1,,,,
41,-,Sami Beigi,Ey Joonam,-,41,1,,,,
42,-,Maximix,Success,-,42,1,,,,
43,-,Stray Kids,Mixtape : Time Out,-,43,1,,,,
44,-,"Himesh Reshammiya, Sachin-Jigar & Amitabh Bhattacharya","Baby Tujhe Paap Lagega (From ""Zara Hatke Zara Bachke"")",-,44,1,,,,
45,-,CHANGMIN from 東方神起,Kogarashigatodokukoroni,-,45,1,,,,
46,-,Cairokee,Kont Faker,-,46,1,,,,
47,-,CHANGMIN from 東方神起,"Admit it, You Love it",-,47,1,,,,
48,-,Maximix,Find Me If You Can,-,48,1,,,,
49,-,Yang Hee Eun & CHEN,Bloom,-,49,1,,,,
50,-,Stray Kids,THE SOUND (Korean Ver.),-,50,1,,,,
51,-,All Time Low,PMA (feat. Pale Waves),-,51,1,,,,
52,-,Mohamed Kendo,Wadili Salami,-,52,1,,,,
53,-,Stray Kids,Youtiful,-,53,1,,,,
54,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,54,1,,,,
55,-,George Strait,Carrying your Love With Me,-,55,1,,,,
56,-,CHANGMIN from 東方神起,Gold Dust,-,56,1,,,,
57,-,Zac F,Enas Ouranos M' Asteria,-,57,1,,,,
58,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Instrumental],-,58,1,,,,
59,-,CHANGMIN from 東方神起,Rock with U,-,59,1,,,,
60,-,S.P. Balasubrahmanyam & Debashish Dasgupta,Do Mastane Chale Zindagi Banane,-,60,1,,,,
61,-,Zohra,Badala Zamana (Habibi Funk 015),-,61,1,,,,
62,-,Stray Kids,FNF,-,62,1,,,,
63,-,George Strait,I Cross My Heart,-,63,1,,,,
64,-,R Plus & Dido,My Boy (Rollo & Sister Bliss Mix),-,64,1,,,,
65,-,Donnie Iris,Ah! Leah!,-,65,1,,,,
66,-,Stray Kids,Collision,-,66,1,,,,
67,-,CHANGMIN from 東方神起,Oh No!,-,67,1,,,,
68,-,Dream Chaos & Della,Supergirl,-,68,1,,,,
69,-,Faithless,Salva Mea (Way Out West Mix),-,69,1,,,,
70,-,Badfinger,Baby Blue (Us Single Mix),-,70,1,,,,
71,-,CHANGMIN from 東方神起,Michinori,-,71,1,,,,
72,-,Greg Monk,Best Friend Forever,-,72,1,,,,
73,-,Stray Kids,GET LIT,-,73,1,,,,
74,-,All Time Low,Time-Bomb,-,74,1,,,,
75,-,Kendrick Lamar,The Heart Part 5,-,75,1,,,,
76,-,Stray Kids,DLC,-,76,1,,,,
77,-,Artena & Direct Drive,Orbital,-,77,1,,,,
78,-,Stray Kids,ITEM,-,78,1,,,,
79,-,The Bluesbones,Love Me or Leave Me,-,79,1,,,,
80,-,Ilan Videns & YRYS,This Isn't Love,-,80,1,,,,
81,-,Morgan Wallen,Don't Think Jesus,-,81,1,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,7,57,,,,
83,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,83,1,,,,
84,-,Stray Kids,Hall of Fame,-,84,1,,,,
85,-,Driftmoon,Heart Collider,-,85,1,,,,
86,-,Abu Baker Salim,حطني بعيونك,-,86,1,,,,
87,-,Shigawake,Le grand voyage,-,87,1,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,74,9,46,,,,
89,-,Andrew Bayer & OLAN,Under Pressure (Andrew Bayer & Farius Remix),-,89,1,,,,
90,-,B. Praak & Jaani,Kya Loge Tum,-,90,1,,,,
91,-,Matt Redman,Let There Be Wonder (Live),-,91,1,,,,
92,down,Saad Lamjarred,Lamaallem,76,9,55,,,,
93,-,Abu Baker Salim,زمانك زمانك,-,93,1,,,,
94,-,Osman Navruzov,Istadim,-,94,1,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),80,6,45,,,,
96,-,imase,Utau,-,96,1,,,,
97,-,Mike Demero & Aloe Blacc,Night in Paris,-,97,1,,,,
98,down,Sia,Chandelier,83,13,41,,,,
99,-,"SonAmip, onurbrv & Keros",Fırtınadayım (Slowed & Reverb),-,99,1,,,,
100,-,ANSE & Стас Пьеха,Я с тобой,-,100,1,,,,
