Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,BTS,Butter (Hotter Remix),6,2,2,,,,
3,-,BTS,Stigma,-,2,5,,,,
4,down,Lil Nas X,SUN GOES DOWN,3,1,3,,,,
5,up,Masked Wolf,Astronaut In The Ocean,9,1,11,60,2021-02-07,6,2021-04-04
6,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,6,1,,,,
7,-,BTS,Butter (Sweeter Remix),-,6,1,,,,
8,-,V,Sweet Night,-,1,11,39,2020-03-15,39,2020-03-15
9,-,BTS,Butter (Cooler Remix),-,9,1,,,,
10,-,Olivia Rodrigo,enough for you,-,1,1,,,,
11,-,JENNIE,SOLO,-,11,1,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,11,3,76,2021-04-25,2,2021-05-02
13,up,Bruxas,Bodywarmer,96,13,2,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),13,1,74,,,,
15,up,John Legend,All of Me,15,2,72,,,,
16,up,Two Tone,Mind On Me,17,1,62,,,,
17,-,XOXO & Muharrem Ahmeti,My Baby,-,14,2,,,,
18,-,Wael Kfoury,Kelna Mnenjar,-,18,1,,,,
19,-,محمد النصري,Amany,-,19,1,,,,
20,-,Shawn Mendes & Camila Cabello,Señorita,-,1,9,1,2019-10-06,1,2019-10-06
21,-,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],-,21,1,,,,
22,-,BTS,Stigma,-,22,1,,,,
23,-,Gianpaul,Vacation,-,23,1,,,,
24,-,Mike Posner,Jealousy (feat. Blackbear),-,24,1,,,,
25,-,BLACKPINK,Lovesick Girls,-,25,1,,,,
26,-,Pablo Alborán,Si Hubieras Querido,-,26,1,,,,
27,down,BTS,Butter (Instrumental),2,2,3,,,,
28,-,Eidha Al-Menhali & Aseel Hameem,Logiak,-,28,1,,,,
29,-,MAMAMOO,Where Are We Now,-,29,1,,,,
30,-,Sugar Free,Tulog Na,-,30,1,,,,
31,-,Lil Baby & Lil Durk,Rich Off Pain,-,31,1,,,,
32,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,5,,,,
33,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,33,1,,,,
34,-,Snakehips & Jess Glynne,Lie for You (Acoustic Version),-,34,1,,,,
35,-,TOMORROW X TOGETHER,Anti-Romantic,-,35,1,,,,
36,-,Lil Baby & Lil Durk,Up The Side,-,36,1,,,,
37,-,Harry Styles,Watermelon Sugar,-,4,5,85,2019-11-17,2,2020-08-23
38,-,Shaikha Alaslawi,Abeek,-,38,1,,,,
39,-,Tape Machines,No Sugar Coated Love (feat. Jowen) [Oomiee Remix],-,39,1,,,,
40,-,Lil Baby & Lil Durk,Still Runnin,-,40,1,,,,
41,-,50 Cent,High All the Time,-,41,1,,,,
42,-,John Mayer,Last Train Home,-,42,1,,,,
43,-,MAGIC!,Rude,-,43,1,,,,
44,-,Blaq Diamond,SummerYoMuthi,-,44,1,,,,
45,-,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,-,45,1,,,,
46,-,Pink Sweat$,At My Worst,-,46,3,70,2021-01-10,70,2021-01-10
47,-,Captain Sensible,Wot,-,47,1,,,,
48,-,Doja Cat,Kiss Me More (feat. SZA),-,48,1,,,,
49,-,Maroon 5,It Was Always You,-,49,1,,,,
50,-,Robert Koenig & Roberto Diaz,"La Campanella (from Violin Concerto No. 2) [Transcr. for Viola, William Primrose]",-,50,1,,,,
51,-,Irina Dubtsova,#Гештальты,-,51,1,,,,
52,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,52,1,,,,
53,-,Dominic Fike,3 Nights,-,31,1,,,,
54,-,PALO!,Fumando,-,54,1,,,,
55,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,55,1,,,,
56,-,MONSTA X,Livin' It Up (Korean Version),-,56,1,,,,
57,-,Sugar Free,Batang-Bata Ka Pa,-,57,1,,,,
58,-,#2Mashi,Корабль-Печаль,-,58,1,,,,
59,-,Suonare,The Limit,-,59,1,,,,
60,-,Fridrik Karlsson,Morning bliss,-,60,1,,,,
61,-,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),-,61,1,,,,
62,-,Andrew Rai & Anton Liss,Baby Stop (feat. Marta Adamchuk) [Dmitrii G Remix],-,62,1,,,,
63,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,63,1,,,,
64,-,B.I,illa illa,-,64,1,,,,
65,-,MONSTA X,Rotate,-,65,1,,,,
66,-,"Casey Edwards, Victor Borba",Bury the Light,-,66,1,,,,
67,-,MONSTA X,BEBE,-,67,1,,,,
68,down,Adele,Hello,14,1,64,,,,
69,-,Amin Khattab,Salamat Ala Nas Amloly Ekhwat,-,69,1,,,,
70,-,Wacotron,Gram and a Hoodie,-,70,1,,,,
71,-,Louie Vega,Last Night a DJ Saved My Life (feat. Anané & Tony Touch) [Extended Version],-,71,1,,,,
72,-,Sitara Younas,Qatar Ki Sa Kawi,-,72,1,,,,
73,-,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,-,73,1,,,,
74,-,Spice Diana & Nince Henry,Body,-,74,1,,,,
75,-,Young Nudy,DR. EV4L,-,75,1,,,,
76,-,Mr Raoul K & Loalu,Sene Kela (Mr Raoul K & Loalu Version),-,76,1,,,,
77,-,BAEKHYUN,U,-,77,1,,,,
78,-,MONSTA X,Secrets,-,78,1,,,,
79,-,Naïka,Sauce,-,79,1,,,,
80,-,Young Nudy,Child's Play (feat. 21 Savage),-,80,1,,,,
81,-,MONSTA X,Addicted,-,81,1,,,,
82,down,Ed Sheeran,Shape of You,16,1,61,94,2020-01-05,94,2020-01-05
83,-,AUDREY NUNA,Space,-,83,1,,,,
84,-,Angel Sar,I'M Alive,-,84,1,,,,
85,-,Nana Darkman & Booya Family,Remember the Time (2021 Remastered Version),-,85,1,,,,
86,-,Malik Adouane,Shaft (Live),-,86,1,,,,
87,-,Ayesha Erotica,Emo Boy,-,87,1,,,,
88,-,Young Nudy,Roughneck,-,88,1,,,,
89,-,Jimmy Scott,The Garden,-,89,1,,,,
90,-,Bren Joy,Pocket,-,90,1,,,,
91,-,MONSTA X,Heaven,-,91,1,,,,
92,-,Sydney Rose,Turning Page,-,92,1,,,,
93,-,Lyrical Strally & Monty,Rum and Spice (feat. Aitch Eight),-,93,1,,,,
94,-,Allexa Bash,Deeper Deeper,-,94,1,,,,
95,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),18,2,54,,,,
96,-,Young Nudy,Mini Me,-,96,1,,,,
97,-,HammAli & Navai,Нет твоей вины,-,97,1,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,52,,,,
99,-,Efendi,Mata Hari,-,99,1,,,,
100,-,Gallant,Julie.,-,100,1,,,,
