Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,51,,,,
2,up,Olivia Rodrigo,enough for you,5,1,52,,,,
3,up,Lil Nas X,SUN GOES DOWN,3,1,49,,,,
4,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],12,4,21,,,,
5,up,Mohammed Assaf,Mraytak,58,4,15,,,,
6,up,Polo G & Lil Wayne,GANG GANG,31,5,23,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,1,134,,,,
8,down,Adele,Hello,7,1,122,,,,
9,up,Ed Sheeran,Shape of You,9,1,117,94,2020-01-05,94,2020-01-05
10,up,Two Tone,Mind On Me,10,1,116,,,,
11,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),11,2,104,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,96,,,,
13,up,Hussain Al Jassmi,Melfet El An’6aar,87,7,7,,,,
14,up,Rema & Selena Gomez,Calm Down,92,3,6,,,,
15,up,Troye Sivan,Angel Baby,90,15,8,,,,
16,up,Ramy Sabry,Oyouno Lama Ablony,51,2,23,,,,
17,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",14,6,97,,,,
18,-,EdKara,Thunder (Originally Performed by Imagine Dragons) [Karaoke No Guide Melody Version],-,18,1,,,,
19,down,John Legend,All of Me,8,2,131,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],57,6,59,,,,
21,down,Rihanna,Diamonds,15,8,82,,,,
22,down,Katy Perry,Roar,16,7,84,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),17,4,60,,,,
24,down,テイラー・スウィフト,Blank Space,18,9,70,,,,
25,down,Kris Fade,I Woke Up Like This (feat. Two Tone),19,3,66,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),20,13,60,,,,
27,down,Mr. Probz,Waves,21,12,31,,,,
28,down,Ed Sheeran,Thinking Out Loud,22,1,56,,,,
29,down,Khaled,C’est la vie,26,17,46,,,,
30,-,Game,Choroba Społeczenstwa,-,2,2,,,,
31,-,Hussain Al Jassmi,Da3it Allah,-,31,1,,,,
32,-,Jamie Grace,Do Life Big,-,32,1,,,,
33,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,33,1,,,,
34,-,Shnain Habib,Kther E3jabi,-,34,1,,,,
35,down,Zara Larsson,Morning,2,1,24,,,,
36,up,Samira Said,Baheb Maak,64,7,8,,,,
37,-,Troye Sivan,Angel Baby (Acoustic),-,37,1,,,,
38,-,Haifa Wehbe,Walad,-,38,1,,,,
39,-,Bleachers,Stop Making This Hurt,-,6,13,,,,
40,-,Elvis Presley,Don't Be Cruel,-,40,1,,,,
41,-,Zoe Wees,Hold Me Like You Used To,-,8,5,,,,
42,-,grum,Come Alive (feat. Sarah Appel) [Einmusik Remix],-,42,1,,,,
43,-,Jvla,Such a Whore,-,43,1,,,,
44,-,Monarch Cast & Anna Friel,Breathe,-,44,1,,,,
45,-,2WEI,Kill the Crown,-,45,1,,,,
46,-,Flogging Molly,Devil's Dance Floor,-,46,1,,,,
47,-,Game,Shard,-,7,1,,,,
48,-,Jandro,Я помню,-,48,1,,,,
49,-,Dan Stone,Vice Versa (John Grand Remix),-,49,1,,,,
50,-,City Girls,Twerkulator,-,3,6,,,,
51,-,Gabrielle,If You Love Me,-,51,1,,,,
52,-,Forest Winston,Emerald River (Tranquil Walk of Peace) [feat. Mary Woodland],-,52,1,,,,
53,-,Forest Winston,Rainforest Ambience Music (feat. Mary Woodland),-,53,1,,,,
54,-,Sarah Geronimo,Dati-Dati,-,54,1,,,,
55,-,Alexis Escobar,Quien Sabe,-,55,1,,,,
56,-,Rajesh Payal Rai,Maile Mayale Diyeko Chino,-,56,1,,,,
57,-,DDG,Bottega Sweater,-,57,1,,,,
58,-,Mark Spiro,She Doesn't Mean a Thing to Me,-,58,1,,,,
59,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,59,1,,,,
60,-,Erfan Tahmasbi,Najla 2,-,60,1,,,,
61,-,Joey Valence,Crank It Up (feat. Brae),-,61,1,,,,
62,-,DDG,Straight Outta Pontiac,-,62,1,,,,
63,-,Shawn Mendes,Top Of The World,-,63,1,,,,
64,-,3 Speed,Back on the Street,-,64,1,,,,
65,-,Jody Watley,Looking For a New Love,-,65,1,,,,
66,-,Jibbs,Chain Hang Low,-,66,1,,,,
67,-,The Synaptik,Wahdo Ho,-,67,1,,,,
68,-,Lindsey Stirling,Snow Waltz,-,68,1,,,,
69,-,Los Gigantes del Vallenato,Que Descaro,-,69,1,,,,
70,-,Adam Francis,Mystery World,-,70,1,,,,
71,-,Sofia National Opera Orchestra & Boris Spassov,Flower Festival in Genzano: Pas de deux (arr. for March),-,71,1,,,,
72,-,Iyad Rimawi,Godfather Main Title,-,72,1,,,,
73,-,Los Gigantes del Vallenato,Te Ame,-,73,1,,,,
74,-,Die Toten Hosen,Alle sagen das,-,74,1,,,,
75,-,The Synaptik,Kas Galeb,-,75,1,,,,
76,-,Killuminati,Komradz Screwed,-,76,1,,,,
77,-,Ramin Djawadi,Go Big Or Go Extinct,-,77,1,,,,
78,-,Julien Loko & Irish Band,Sherlock Holmes (Irish Pub Edit),-,78,1,,,,
79,-,Dean Lewis,How Do I Say Goodbye,-,79,1,,,,
80,-,Sickick,Addicted,-,80,1,,,,
81,-,Namew,When You Say Arigato,-,81,1,,,,
82,-,Lorne Balfe,Pacific Rim Uprising,-,82,1,,,,
83,-,The Linda Lindas,Tonite,-,83,1,,,,
84,-,Tatiana Manaois,Me and Love Don't Get Along,-,84,1,,,,
85,-,Flex,Te Quiero,-,85,1,,,,
86,-,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),-,86,1,,,,
87,-,Adel Hakki,Theme Two Oud,-,87,1,,,,
88,-,Charles Aznavour,Sa jeunesse (Live),-,88,1,,,,
89,-,Charlie Chaplin,"Lunch Time / Charlie in the Machine (From ""Modern Times"")",-,89,1,,,,
90,-,ONE OK ROCK,Save Yourself,-,90,1,,,,
91,-,Adel Hakki,Theme Five Violin & Oud & Orch,-,91,1,,,,
92,-,Étienne Daho & Dani,Comme un boomerang,-,92,1,,,,
93,-,Indigo,เส้นบางๆ,-,93,1,,,,
94,-,Ennio Morricone,Notturno (#2),-,94,1,,,,
95,-,Danny Ocean,Swing (Bonus Track),-,95,1,,,,
96,-,S. P. Balasubrahmanyam,Vannam Konda,-,96,1,,,,
97,-,Mark Ronson,Too Much (feat. Lucky Daye),-,97,1,,,,
98,-,Danny Ocean,Vuelve,-,98,1,,,,
99,-,A Taste of Honey,Boogie Oogie Oogie (Re-Recorded / Remastered),-,99,1,,,,
100,down,PSY,Gangnam Style,23,16,49,,,,
