Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,enough for you,-,1,69,,,,
2,-,SEVENTEEN,Super,-,2,1,,,,
3,up,Taylor Swift,Bejeweled,3,1,23,,,,
4,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,4,1,,,,
5,-,Rema & Selena Gomez,Calm Down,-,3,23,,,,
6,-,Miley Cyrus,Flowers,-,1,13,,,,
7,up,Maher Zain,Rahmatun Lil’Alameen,8,7,3,,,,
8,up,Adele,Hello,10,1,149,,,,
9,up,Mohammed Assaf,Mraytak,46,4,24,,,,
10,-,Maymay Entrata,AUTODEADMA (feat. WOOSEOK),-,10,1,,,,
11,-,Imagine Dragons,Bones,-,11,3,,,,
12,-,P!nk,River (Live),-,1,40,,,,
13,-,The Ambientalist,Who We Are,-,13,1,,,,
14,-,Alicia Keys,Un-thinkable (I'm Ready) [Remix] {feat. Drake},-,14,1,,,,
15,-,Zeina & Saint Levant,Nasty (Remix),-,15,1,,,,
16,-,NU,Man O To,-,16,1,,,,
17,-,"Salman Khan, Yo Yo Honey Singh, Devi Sri Prasad & Neha Bhasin","Let’s Dance Chotu Motu (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,17,1,,,,
18,-,Nikolay Zhigulin,She,-,18,1,,,,
19,-,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),-,19,1,,,,
20,-,Antony Musical,"Munbe Vaa (From ""Sillunu Oru Kaadhal"") [Piano]",-,20,1,,,,
21,-,Mario Più & DJ T.H.,Techno Harmony (DJ T.H. Remix),-,21,1,,,,
22,-,Ladybyrd,Every Second (York Remix),-,22,1,,,,
23,-,Burak Balkan,Good Life,-,23,1,,,,
24,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,24,1,,,,
25,-,Sina Bathaie & CamelVIP,Breath of Life,-,25,1,,,,
26,-,M83,Midnight City,-,26,1,,,,
27,-,"Vishal Dadlani, Payal Dev & Raftaar","Yentamma (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,27,1,,,,
28,-,MaRLo,Give Me (Extended Mix),-,28,1,,,,
29,-,Lidija Bačić Lille,Ti I Ja Smo Tim,-,29,1,,,,
30,-,Tomos,Go,-,30,1,,,,
31,-,Haamim,Ay Setare (Guitar Version),-,31,1,,,,
32,-,BABILONI,Shors Sadgac Shors,-,32,1,,,,
33,-,Aerosmith,Crazy,-,33,1,,,,
34,-,Muppet DJ & SECA Records,Yad (Remix),-,34,1,,,,
35,-,Tony Ann,RAIN,-,35,1,,,,
36,-,Drigo,Roddy Ricch,-,36,1,,,,
37,-,لحن الحياة,موسيقى حب أعمى,-,37,1,,,,
38,-,beabadoobee,Glue Song (feat. Clairo),-,38,1,,,,
39,-,K. J. Yesudas,Oru Pushpam Mathramen,-,39,1,,,,
40,-,Asia Minor,Landscape,-,40,1,,,,
41,-,Aerosmith,Cryin',-,41,1,,,,
42,-,Aerosmith,Livin' on the Edge,-,42,1,,,,
43,-,Background Music for Video Edits,Fashion Music,-,43,1,,,,
44,-,Elka,Мальчик-красавчик (2021),-,44,1,,,,
45,-,ENZA,Forget Me,-,45,1,,,,
