Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
3,down,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
4,-,Billie Eilish & Khalid,lovely,-,4,3,62,2020-02-02,62,2020-02-02
5,-,The Weeknd,In Your Eyes,-,5,1,41,2020-03-22,12,2020-03-29
6,down,Dua Lipa,Physical,4,4,6,48,2020-02-02,15,2020-04-12
7,up,Roddy Ricch,The Box,17,7,8,91,2019-12-08,2,2020-02-16
8,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,8,1,,,,
9,-,Little Mix,Break Up Song,-,9,1,55,2020-03-29,55,2020-03-29
10,down,V,Sweet Night,3,2,2,,,,
11,-,WINNER,Hold,-,11,1,,,,
12,up,V,Sweet Night (Instrumental),14,12,2,,,,
13,-,Celestial Aeon Project,"Save Room (Theme From ""Resident Evil 4"")",-,13,1,,,,
14,-,Pabllo Vittar & Thalía,Tímida,-,14,1,,,,
15,up,Sam Smith,To Die For,51,15,2,88,2020-02-16,35,2020-02-23
16,-,BTS,My Time,-,1,3,49,2020-02-23,49,2020-02-23
17,-,Dua Lipa,Don't Start Now,-,2,15,19,2019-11-03,3,2020-01-05
18,-,BTS,Magic Shop,-,18,1,,,,
19,-,blackbear,hot girl bummer,-,19,1,,,,
20,-,Eugy,Starboy Soco (Remix),-,20,1,,,,
21,-,Survivor,Eye of the Tiger,-,21,1,,,,
22,-,Rod Wave,Pray 4 Love,-,4,1,93,2020-04-12,93,2020-04-12
23,-,BTS,Magic Shop,-,19,1,,,,
24,-,Faisal Abdulkareem,Esheq,-,8,1,,,,
25,-,Plain White T's,"1, 2, 3, 4",-,25,1,,,,
26,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
27,-,Odisseo,Gustándonos,-,27,1,,,,
28,-,Shahrum Kashani,Hasood,-,28,1,,,,
29,-,"Nitin Mukesh, Alka Yagnik & Shabbir Kumar",So Gaya Yeh Jahan,-,29,1,,,,
30,-,BTS,Outro: Love Is Not Over,-,4,1,,,,
31,-,Leon James & Sid Sriram,Kadhaippoma,-,31,1,,,,
32,-,Stereo MC's,Connected,-,32,1,,,,
33,-,Bayou,Moonlight,-,33,1,,,,
34,-,Stereo MC's,Step It Up,-,34,1,,,,
35,-,NAV & Gunna,Turks (feat. Travis Scott),-,35,1,95,2020-03-29,26,2020-04-05
36,-,BTS,Begin,-,36,1,,,,
37,-,Keemokazi,Valentine,-,37,1,,,,
38,-,Alka Yagnik & Udit Narayan,Gazab Ka Hai Din,-,38,1,,,,
39,-,Axwell,Barricade,-,39,1,,,,
40,-,"Kumar Sanu, Nadeem - Shravan & Sadhana Sargam","Nahin Yeh Ho Nahin Sakta (From ""Barsaat"")",-,40,1,,,,
41,-,BTS,Love is not over (full length edition),-,34,1,,,,
42,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,42,1,,,,
43,down,Justin Bieber,Yummy,36,3,10,86,2020-01-05,3,2020-01-12
44,-,Billie Eilish,ilomilo,-,44,1,,,,
45,-,Michael Schulte,Keep Me Up,-,45,1,,,,
46,-,Gloria Gaynor,First Be a Woman,-,46,1,,,,
47,-,Khalel Matias,Look Away,-,47,1,,,,
48,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,48,1,,,,
49,-,BTS,Begin,-,25,1,,,,
50,-,Matt Simons,Cold,-,50,1,,,,
51,-,BTS,Singularity,-,2,1,,,,
52,-,Piney Brown,Sugar in My Tea (Cream in My Coffee),-,52,1,,,,
53,-,Maluma,Qué Chimba,-,53,1,,,,
54,-,غريب ال مخلص,رسايل العشاق,-,54,1,,,,
55,-,Rashed Al Majid,Aha,-,55,1,,,,
56,-,David Phelps,O Mio Babbino Caro,-,56,1,,,,
57,-,The Phantoms,Stronger (feat. Black Violin),-,57,1,,,,
58,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,58,1,,,,
59,-,DJ Taz Rashid,I'm on Fire,-,59,1,,,,
60,-,Thirty Seconds to Mars,Stay,-,60,1,,,,
61,-,Michael Crawford,All I Ask of You (Reprise),-,61,1,,,,
62,-,Ali Sethi,Ishq (Harpsichord Mix),-,62,1,,,,
63,-,Samira Said,Waqe3 Magnoun,-,63,1,,,,
64,-,Lost Girl,I Won't Give Up,-,64,1,,,,
65,-,Dayglow,Hot Rod,-,65,1,,,,
66,-,PARTYNEXTDOOR,BELIEVE IT,-,66,1,100,2020-03-29,55,2020-04-05
67,-,Technicolor Fabrics,Ruleta,-,67,1,,,,
68,-,Sugar Boy Williams,Little Girl,-,68,1,,,,
69,-,Hassan Jahangir,Hawa Hawa Remix,-,69,1,,,,
70,-,GOD The Barbarian Horde,Alma Mater (Moonspell Cover),-,70,1,,,,
71,-,Bu Khteef,Mn El Bdayah,-,71,1,,,,
72,-,Mahmoud El Esseily,Tamtheleya,-,72,2,,,,
73,-,Abdulrahman Mohammed,Asabaki Echkon Craziness,-,73,1,,,,
74,-,All About Eve,Martha's Harbour,-,74,1,,,,
75,-,Heiakim,Nana!,-,75,1,,,,
76,-,Bon Jovi,Lie To Me,-,76,1,,,,
77,-,Дидюля,Путь Домой,-,77,1,,,,
78,-,Hassan Jahangir,Hawa Hawa,-,78,1,,,,
79,-,Emma Thompson,Beauty and the Beast,-,79,1,,,,
80,-,Le Youth,Selfish (feat. Samama),-,80,1,,,,
81,-,Moonlight Bliss,"Lullaby of Woe (From ""the Witcher 3"")",-,81,1,,,,
82,-,Alice Zawadzki,The Woods,-,82,1,,,,
83,-,The Wild Tchoupitoulas,Brother John,-,83,1,,,,
84,-,Hans Zimmer & Hollywood Studio Symphony,Dream Kitchen,-,84,1,,,,
85,-,"Adam Mitchell, Stanley Tucci, Ewan McGregor, Gugu Mbatha-Raw, Ian McKellen, Emma Thompson, Emma Watson, Audra McDonald & Clive Rowe",Days In the Sun,-,85,1,,,,
86,-,Rob!n & Lumoon,Respect,-,86,1,,,,
87,-,Danna Paola,Oye Pablo,-,87,1,,,,
88,-,LVNDSCAPE,Dive With Me (feat. Cathrine Lassen) [Extended Mix],-,88,1,,,,
89,-,William Jacobs,Krusty Krab Spongebob Trap Remix Vine Theme,-,89,1,,,,
90,-,Jaya Moorthy & Anthakudi Ilayaraja,Jigiri Dosthu,-,90,1,,,,
91,-,Erlando,Enjoy the Ride,-,91,1,,,,
92,up,Pharrell Williams,Happy (Oktoberfest Mix),96,1,21,,,,
93,-,Crew 7 & Alpha-x,On My Head,-,93,1,,,,
94,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,94,1,,,,
95,-,Maningdada,Unang Tikim Ukulele,-,95,1,,,,
96,-,Blaze and the Monster Machines,Blaze Horn Honk,-,96,1,,,,
97,-,Robbie Williams & Gary Barlow,Shame,-,97,1,,,,
98,-,Pradeep Kumar & Shreya Ghoshal,Mailaanji,-,98,1,,,,
99,-,Youssef Sahab,Min Oyounik,-,99,1,,,,
100,-,John Legend,All of Me,-,2,19,,,,
