Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
3,up,V,Sweet Night,7,1,4,39,2020-03-15,39,2020-03-15
4,-,TAEYEON,Happy,-,4,1,,,,
5,-,BTS,Intro: Singularity,-,5,1,,,,
6,-,6ix9ine,GOOBA,-,4,1,100,2020-05-10,2,2020-05-17
7,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,7,1,,,,
8,-,Faisal Abdulkareem,Esheq,-,8,2,,,,
9,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,9,1,,,,
10,up,The Weeknd,Blinding Lights,14,1,18,94,2019-12-01,1,2020-03-01
11,-,Youngjae & Choi Jungyoon,Fall in Love,-,11,1,,,,
12,-,Richard Durand & Christina Novelli,Save You,-,12,1,,,,
13,-,Pascal Junior,Don't Slow Down,-,13,1,,,,
14,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,14,3,87,2019-10-20,28,2019-12-08
15,-,BOL4,Leo (feat. BAEKHYUN),-,15,1,,,,
16,-,Kishore Kumar & Asha Bhosle,Ek Aankh Maroon To (Bhankas Mix),-,16,1,,,,
17,-,Sojaboy,I Love You,-,17,1,,,,
18,-,Elvis Blue & Theuns Jordaan,Jou Huis,-,18,1,,,,
19,-,BTS,Inner Child,-,1,5,68,2020-02-23,58,2020-03-01
20,-,Ash,Lost,-,20,1,,,,
21,-,Jeff Beck,Nadia,-,21,1,,,,
22,down,Doja Cat,Say So (feat. Nicki Minaj),6,6,2,57,2020-03-08,13,2020-05-10
23,-,Gareth Emery,Elise (Acoustic),-,23,1,,,,
24,-,Rihanna,Bitch Better Have My Money (GTA Remix),-,24,1,,,,
25,-,Marimba Man,"Bubblegum K.K. (From ""Animal Crossing: New Horizons"") [Marimba Remix]",-,25,1,,,,
26,-,Sunidhi Chauhan & Divya Kumar,Halka Halka,-,26,1,,,,
27,-,Abdel Karim Mahyoob,Ramadan Al Khair,-,27,1,,,,
28,-,Aleph,Bint El Shalabiya (Live),-,28,1,,,,
29,-,Shaan Rahman,Yekkam Pogavillai,-,29,1,,,,
30,-,Sami Yusuf,The 99 Names,-,23,1,,,,
31,-,BANNERS,Someone To You (Acoustic),-,31,1,,,,
32,-,Hailee Steinfeld,Man Up,-,32,1,,,,
33,-,Regard & Raye,Secrets,-,8,1,84,2020-06-14,62,2020-06-28
34,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,34,1,,,,
35,-,Hailee Steinfeld,End this (L.O.V.E.),-,35,1,,,,
36,-,WINNER,Hold,-,11,2,,,,
37,-,Mabel,Boyfriend (Digital Farm Animals & Franklin Remix),-,37,1,,,,
38,-,KIDZ BOP Kids,Blinding Lights,-,38,1,,,,
39,-,"Babul Supriyo, Vaishali Samanth & Url",Aap Yahan Aaye Kisliye,-,39,1,,,,
40,-,Christianvib,Bella Cio,-,40,1,,,,
41,-,Calee Reed,She Put the Music in Me,-,41,1,,,,
42,-,Sunny Lax,Close to Me,-,42,1,,,,
43,-,Mario Kirlis,Awal Suhur,-,43,1,,,,
44,-,Babul Supriyo,"Ek Ladki Bhigi Bhagi Si, Pt. 2",-,44,1,,,,
45,-,Robert Fripp,Music for Quiet Moments 2 - Gentlescape (Barcelona 24 Jul 2009),-,45,1,,,,
46,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Club Mix],-,46,1,,,,
47,-,Hailee Steinfeld,Your Name Hurts,-,47,1,,,,
48,-,Sunny Lax,If I Knew It Was the Last Time,-,48,1,,,,
49,-,Lane 8,The Rope (feat. Poliça) [Anderholm Remix],-,49,1,,,,
50,-,Above & Beyond & Seven Lions,See the End (feat. Opposite the Other) [Avoure Remix],-,50,1,,,,
51,-,"Danilo Montero, Su Presencia & Thalles Roberto",Todo Lo Has Cambiado (feat. Victoria Montero),-,51,1,,,,
52,-,UMI,Introspection,-,52,1,,,,
53,-,"Deeparture, UOAK & Rubenson",Parachute,-,53,1,,,,
54,-,Sophonic Media,Make It Shine,-,54,1,,,,
55,-,Nikola Melnikov & Max Sorokin,Pandawa (Extended Mix),-,55,1,,,,
56,-,Metejoor,Laat Het Voor De Liefde Zijn,-,56,1,,,,
57,-,JP Cooper,In These Arms,-,57,1,,,,
58,-,Micah Tyler,Comeback Song,-,58,1,,,,
59,-,Yıldıray Gürgen,Aşk,-,59,1,,,,
60,-,Jawsh 685,Laxed (Siren Beat),-,60,1,,,,
61,-,Ahrix,Left Behind,-,61,1,,,,
62,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,62,1,,,,
63,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,63,1,,,,
64,-,Naomi Smalls,Pose,-,64,1,,,,
65,-,Oliver “Tuku” Mtukudzi,Madiro,-,65,1,,,,
66,-,Peder B. Helland,Autumn Colors,-,66,1,,,,
67,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,67,1,,,,
68,-,Rastak,Faatelo,-,68,1,,,,
69,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,69,1,82,2019-10-20,82,2019-10-20
70,-,Duval,Breaking Point,-,70,1,,,,
71,-,Peder B. Helland,A Dream,-,71,1,,,,
72,-,Sticky Fingaz,Gansta Buster (feat. Mad Lion & Begetz),-,72,1,,,,
73,-,Sanjith Hegde & Thurga,Hold Me Now,-,73,1,,,,
74,-,Migos,Taco Tuesday,-,74,1,,,,
75,-,Frost,Spring in My Step,-,75,1,,,,
76,-,Raf Rundell,Sweet Cheeks (Ray Mang Remix) [feat. Ray Mang],-,76,1,,,,
77,-,Supersonix,Bella Ciao (Instrumental),-,77,1,,,,
78,-,Pascal Junior & Man-D.A.,So in Love (feat. Sergio),-,78,1,,,,
79,-,Glasperlenspiel,Du Bist (feat. Gordi Singers) [Single Mix],-,79,1,,,,
80,-,Hussain Al Jassmi,Semow El Taib,-,80,1,,,,
81,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,81,1,,,,
82,-,Die Heuwels Fantasties,Ek Belowe,-,82,1,,,,
83,-,poolboi blu,28 Days Later,-,83,1,,,,
84,-,Raffi Avakian,Derbake,-,84,1,,,,
85,-,High Frequency Karaoke,Faded (Karaoke Version),-,85,1,,,,
86,-,Diplo & DJ Snake,Drop (feat. Big Freedia),-,86,1,,,,
87,-,John Fogerty,Hot Rod Heart (with Brad Paisley),-,87,1,,,,
88,-,Trey Songz,Scratchin Me Up,-,88,1,,,,
89,-,Sain Zahoor,Okhay Painday Lambiyan Ne Rawan,-,89,1,,,,
90,-,Calm,Floating Beauty,-,90,1,,,,
91,-,Lucette,Bobby Reid,-,91,1,,,,
92,-,Metejoor,Blij Om Jou Te Zien,-,92,1,,,,
93,-,Sunidhi Chauhan,Aisa Kyun Maa,-,93,1,,,,
94,-,YoungBoy Never Broke Again,Public Figure,-,94,1,,,,
95,-,Martin Phipps & The Chamber Orchestra of London,New Queen,-,95,1,,,,
96,-,Kelly Kiara,Sex Faces,-,96,1,,,,
97,-,Platinum Blonde,Doesn't Really Matter (Remastered),-,97,1,,,,
98,-,wegz & savage plug,Asyad El Balad,-,98,1,,,,
99,-,Phil Kelsall,Vision On,-,99,1,,,,
100,-,John Beal,The X Files Theme,-,100,1,,,,
