Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,93,,,,
3,up,Adele,Hello,5,1,82,,,,
4,-,Wael Jassar,ولا في الاحلام,-,2,14,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,2,9,,,,
6,-,"Sunny-K, Game & CDGuntee",พุ่ง,-,6,1,,,,
7,up,John Legend,All of Me,7,2,89,,,,
8,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,8,1,,,,
9,up,Ed Sheeran,Shape of You,9,1,76,94,2020-01-05,94,2020-01-05
10,up,Two Tone,Mind On Me,10,1,76,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,61,,,,
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,6,58,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,6,31,,,,
14,up,Katy Perry,Roar,97,7,48,,,,
15,-,Ersay Üner,Gidiyorsun,-,15,1,,,,
16,-,"Gallipoli, Aman Sheriff & Lucas McCone",Blurry Mess,-,16,1,,,,
17,-,Wouter Harbers,River flows in You,-,17,1,,,,
18,down,Olivia Rodrigo,enough for you,3,1,21,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,3,10,,,,
20,-,Lil Nas X,SUN GOES DOWN,-,1,18,,,,
21,-,Teddy Swims,You're Still the One,-,21,1,,,,
22,-,Alex Porter,Take This Chance,-,22,1,,,,
23,-,Gustavo Bravetty,Babel,-,23,1,,,,
24,-,Jose Mari Chan,Mary's Boy Child,-,24,1,,,,
25,-,Bennett Salvay,End Title Suite,-,25,1,,,,
26,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,26,1,,,,
27,-,Ramy Gamal,W Lessa,-,12,4,,,,
28,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,28,1,,,,
29,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],50,29,2,,,,
30,-,Bennett Salvay,The Journey / Performing for Coach,-,30,1,,,,
31,-,Mr Brown,"Dithapelo (feat. Nomcebo Zikode, Master Chuza & Tamy Moyo)",-,31,1,,,,
32,-,Melissa Etheridge,I'm the Only One,-,32,1,,,,
33,-,Natanael Cano,Diamantes,-,33,2,,,,
34,-,Jose Mari Chan,A Wish On Christmas Night,-,34,1,,,,
35,-,فرح شريم & Ahmadhmusic,العين يا نور العين,-,23,2,,,,
36,-,Jose Mari Chan,Do You Hear What I Hear?,-,36,1,,,,
37,-,Isaiah Rashad,Donuts (feat. UMI),-,37,1,,,,
38,-,Alan Jackson,The Older I Get,-,38,1,,,,
39,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,39,1,,,,
40,-,Polo G & Lil Wayne,GANG GANG,-,5,7,,,,
41,-,MASHONDA,"Honey, I See You",-,41,1,,,,
42,-,Aytaç Doğan,Biliyorsun (Live),-,42,1,,,,
43,-,Noron Beats,Sahra 2,-,43,1,,,,
44,-,Avril Lavigne,Bite Me,-,44,1,,,,
45,-,Ed Sheeran,Shivers,-,16,4,,,,
46,-,Вася Демчук & NK,Sorry 2,-,46,1,,,,
47,-,Donnie Elbert,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,47,1,,,,
48,-,Fadel Chaker,A3ed Makanna,-,41,1,,,,
49,-,Badshah,Jugnu (feat. Nikhita Gandhi),-,12,1,,,,
50,-,"Hercules, Roz Ryan, Alan Menken, Cheryl Freeman, LaChanze, Vaneese Thomas & Lillias White",A True Hero / A Star Is Born,-,50,1,,,,
51,-,Armin van Buuren & The Stickmen Project,No Fun,-,51,1,,,,
52,-,Stella Bossi,Tackle,-,52,1,,,,
53,-,Gemma Griffiths,Maita Basa Baba,-,53,1,,,,
54,-,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,-,54,1,,,,
55,-,Luke Bryan,Out of Nowhere Girl,-,55,1,,,,
56,-,Teddy Swims,The Christmas Song,-,56,1,,,,
57,-,Abdullah Balkhair,Youm El Leqaa,-,57,1,,,,
58,-,Chitty Chitty Bang Bang Ensemble & Michael Ball,Chitty Chitty Bang Bang: Me Ol' Bamboo,-,58,1,,,,
59,-,llham Al-Madfai,Khuttar,-,24,1,,,,
60,-,Flow G.,G Wolf,-,60,1,,,,
61,-,Abdullah Balkhair,Mathhabi,-,61,1,,,,
62,-,Teddy Swims,Have Yourself A Merry Little Christmas,-,62,1,,,,
63,-,Kishore Kumar,"Roop Tera Mastana (From ""Aradhana"")",-,63,1,,,,
64,-,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",-,64,1,,,,
65,-,Kanye West & André 3000,Life Of The Party,-,65,1,,,,
66,-,Ilaiyaraaja & S Janaki,Adi Aathadi,-,66,1,,,,
67,-,Teddy Swims,Simple Things,-,67,1,,,,
68,-,Tanita Tikaram,Twist in My Sobriety,-,68,1,,,,
69,-,Mano & K.S. Chithra,Paasamulla Paandiyare,-,69,1,,,,
70,-,Fleetwood Mac,When It Comes to Love,-,70,1,,,,
71,-,Freddie Aguilar,Ina,-,71,1,,,,
72,-,Alexandra de Anda,Savage Daughter,-,72,1,,,,
73,-,Ekaterina Shelehova,Earth Melodies,-,73,1,,,,
74,-,Courtney Barnett,Write a List of Things to Look Forward To,-,74,1,,,,
75,-,Silence 4,Borrow,-,75,1,,,,
76,-,Natalie Cole,Coffee Time,-,76,1,,,,
77,-,Simply Red,Thrill Me (Masters At Work House Mix),-,77,1,,,,
78,-,She & Him,Sleigh Ride,-,78,1,,,,
79,-,Cavendish Music,Funny Song,-,79,1,,,,
80,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,80,1,,,,
81,-,Gravity,Night Time,-,81,1,,,,
82,-,Suede,Lazy,-,82,1,,,,
83,-,Sarah Hester Ross,Savage Daughter,-,83,1,,,,
84,down,Rihanna,Diamonds,14,8,47,,,,
85,-,Bona Fide & Johnny Leoni,Violine of Love (Pophop Remix),-,85,1,,,,
86,-,Khruangbin & Mang Dynasty,So We Won't Forget (Mang Dynasty Version),-,86,1,,,,
87,-,Gary Valenciano,Pasko Na Sinta Ko,-,87,1,,,,
88,-,Khruangbin & RonTrent,Shida (Bella Suite),-,88,1,,,,
89,-,Maafia,PUB-G Rap Anthem,-,89,1,,,,
90,-,テイラー・スウィフト,Blank Space,-,9,37,,,,
91,-,Armen Miran,Nani Jan,-,91,1,,,,
92,-,Khruangbin & Felix Dickinson,Time (You and I) (Put a Smile on DJ's Face Mix),-,92,1,,,,
93,-,Sardar Ali Takkar,Za Pa Khpla Malamat Yam,-,93,1,,,,
94,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,33,,,,
95,-,Sidiki Diabaté,Fais moi confiance (Remix),-,95,1,,,,
96,-,Mr. Probz,Waves,-,12,2,,,,
97,-,Ludovico Einaudi,Ascolta,-,97,1,,,,
98,-,Khruangbin & Quantic,Pelota (Cut a Rug Mix),-,98,1,,,,
99,-,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou, Mary-Ellen Nesi, Maria Forsström, Krystian Adam, Garry Agadzhanian, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Contessa perdono (Il Conte, La Contessa, Susanna, Barbarina, Cherubino, Marcellina, Basilio, Antonio, Figaro)",-,99,1,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,31,,,,
